"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_la_course_aux_points"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_sportif"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saintes"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.directvelo.com/actualite/33732-on-a-retrouve-kilian-patour.html"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageLength",4247
"http://fr.dbpedia.org/resource/Kilian_Patour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saintes"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:958e"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kilian_Patour?oldid=181409985&ns=0"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilian_Patour.jpg"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/légende","Kilian Patour lors du Tour du Danemark 2008."
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/équipe","UC Orléans"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesAmateur",2015
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesAmateur",2010
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesAmateur",2001
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesAmateur",1998
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesDirection",2017
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesPro",2007
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesPro",2005
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesPro",2002
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesPro",2009
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesPro",7.2008
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/annéesPro",1.2008
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/équipesAmateur","UC Orléans"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/équipesAmateur","CG Orléans"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Guidon_chalettois"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/équipesDirigées","UC Orléans"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/équipesPro","Crédit agricole Espoirs"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Crédit_agricole"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kilian_Patour.jpg?width=300"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kilian_Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/thumbnailCaption","Kilian Patour lors duTour du Danemark2008."
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/abstract","Kilian Patour (né à Saintes le 20 septembre 1982) est un coureur cycliste français. Passé professionnel en 2002 dans l'équipe espoir du Crédit agricole, il a rejoint la formation Slipstream-Chipotle en 2007. Il est retourné dans les rangs amateurs en 2010, avec l'équipe de l'UC Orléans, dont il exerce la fonction de directeur sportif depuis 2017."
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/amateurTeam","http://fr.dbpedia.org/resource/Kilian_Patour__SportsTeam__1"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Kilian_Patour__SportsTeam__1"
