"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18041941/"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:church-frederic-edwin-18261900"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/frederic-edwin-church/past-auction-results"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Fredrich_Church_(1)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/7539"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_9599"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/213258"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/frederic-edwin-church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/224702"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/403191"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/22461"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/5689957"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1922"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=673"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003106331"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=425"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-801693"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16805"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00038147"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/frederic-edwin-church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/church_frederick_edwin_1826-1900"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/22828"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b01797"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZ2S-GVD"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002869877214"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:frederic_edwin_church_(1826-1900)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/110/000206489/"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00546635"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/18680927"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2241434"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=CHURCH,_Frederic_Edwin"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=31546"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=31"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Church-1641"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/114"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/frederick-edwin-church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191037171"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museothyssen.org/en/thyssen/ficha_artista/158"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?265758"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Frederic-Edwin-Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/65030"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nk3fgc"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1138.html"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81068777"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_ادوین_چرچ"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1454267A"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/392240"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1427614"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gks5gn4ltrkm5"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119075164"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레더릭_에드윈_처치"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42087786"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3604905A"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5557570"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фредерік_Едвін_Черч"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90770912"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・エドウィン・チャーチ"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/62860"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фредерик_Едуин_Чърч"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрч,_Фредерик_Эдвин"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗雷德里克·埃德溫·丘奇"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d66adce5-bcbe-4e71-a80b-9521a0755906"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريتز_إدوين_تشرتش"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14587802t#about"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frederic_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فریڈرک_چرچ"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107285983"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366212"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030212065/id"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրեդերիկ_Էդվին_Չըրչ"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02139125n"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফ্রেডরিক_এডউইন_চার্চ"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pkdk"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרדריק_אדווין_צ'רץ'"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Frederic_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/881"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500115265"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ChurchFredericEdwin1826-1900"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Frederic_Edwin_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageID",613009
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageRevisionID",189774480
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenport_(comté_de_Columbia)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1826"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Columbia_(New_York)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10343)_Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Morris_Hunt"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadsworth_Atheneum"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_handicapé"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Heart_of_the_Andes"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_River_School"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtérie"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aetna_(assurances)"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(New_York)"
