"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageID",2848487
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageRevisionID",191389987
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falls_City_(Nebraska)"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnel_navigant_commercial"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Limited"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G-AXLL_BAC_1-11_British_Airways_BHX_22-08-89_(17104924139).jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braniff_International"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Airlines"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Gatwick"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_réaction"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aer_Lingus"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunting_Aircraft"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mohawk_N1122J.png"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_Airways"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mia_Airlines_BA11_YR-MIA.jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rafo111.jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Electric"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_British_Airways_5390"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley_Trident"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_European_Airways"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SE_210_Caravelle"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Airways"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Viscount"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_F28"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-9"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aerospace_146"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ryanair_(EI-BVI),_Dublin,_February_1993.jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Spey"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_United_Airways"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmira_(New_York)"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1963"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAE_Systems"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/wikiPageLength",17761
"http://fr.dbpedia.org/resource/BAC_1-11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1963"
"http://fr.dbpedia.org/resource/BAC_1-11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/BAC_1-11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/BAC_1-11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/BAC_1-11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BAC_1-11?oldid=191389987&ns=0"
"http://fr.dbpedia.org/resource/BAC_1-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-AXLL_BAC_1-11_British_Airways_BHX_22-08-89_(17104924139).jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mia_Airlines_BA11_YR-MIA.jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Island_Airways_at_Basle_-_1985.jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohawk_N1122J.png"
"http://fr.dbpedia.org/resource/BAC_1-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryanair_(EI-BVI),_Dublin,_February_1993.jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafo111.jpg"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/fr","Bonanza Air Lines"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/fr","Mohawk Airlines"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/fr","Central African Airways"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/fr","vol 250 Braniff International"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/nom","BAC 1-11 One Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/production",1963
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/texte","vol 250 de Braniff International"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/texte","Bonanza Air Lines"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/texte","Mohawk Airlines"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/texte","Central African Airways"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/trad","Mohawk Airlines"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/trad","Braniff Flight 250"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/trad","Bonanza Air Lines"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/trad","Central African Airways"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/autonomie",1410
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/British_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/envergure",26.97
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/hauteur",7.47
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/longueur",28.5
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/masseVide",21.49
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/rôle","Avion de ligne"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/masseMaxDécollage",35.833
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/passagers",89
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/paysconstructeur","GBR"
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/premiervol",1963-08-20
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/vitesseCroisière",742
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/vitesseMax",870
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/aireAlaire",78.3
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/livraisons",244
"http://fr.dbpedia.org/resource/BAC_1-11","http://fr.dbpedia.org/property/miseenservice",1965-04-09
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Island_Airways_at_Basle_-_1985.jpg?width=300"
"http://fr.dbpedia.org/resource/BAC_1-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/abstract","Le British Aircraft Corporation 1-11 (ou BAC 1-11) était un avion de ligne britannique à réaction de courte portée des années 1960 et 1970. Conçu par Hunting Aircraft, il a été développé et produit par British Aircraft Corporation après que les principaux constructeurs britanniques eurent fusionné en 1960. Le BAC 1-11 a été conçu pour remplacer le Vickers Viscount. Il fut le deuxième court-courrier à réaction, le premier étant le Sud-Aviation Caravelle. En raison de son entrée en service plus tardive, le BAC 1-11 profita de moteurs plus efficaces et d’une plus grande expérience en matière de réacteurs. Cela le rendit populaire, avec lors de son lancement la moitié de ses ventes aux États-Unis. Le BAC 1-11 fut l'un des avions de ligne britanniques les plus réussis : il resta en service jusque dans les années 1990, où il fut retiré en raison des restrictions en matière de bruit. Ses performances et sa fiabilité remarquables lui valurent le surnom de ""Jeep des airs""."
"http://fr.dbpedia.org/resource/BAC_1-11","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/British_Aircraft_Corporation"
