"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Farrow"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Fazenda"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Wolbert"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Gates"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Kesson"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ricketts"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Cook"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Demarest"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Miljan"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaphone"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigamie"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrna_Loy"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.afi.com/Catalog/MovieDetails/11849%3Fcxt=filmography%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://purl.org/dc/elements/1.1/title","A Sailor's Sweetheart"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageLength",2907
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://xmlns.com/foaf/0.1/homepage","http://www.aficatalog.afi.com"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://xmlns.com/foaf/0.1/name","A Sailor's Sweetheart"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Sailor's_Sweetheart?oldid=187537891&ns=0"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Louise_Fazenda"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Clyde_Cook"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/annéeDeSortie",1927
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/scénario","John Farrow , Harvey Gates, George Godfrey"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/site","www.aficatalog.afi.com"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/titre","A Sailor's Sweetheart"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://fr.dbpedia.org/property/url","--10-29"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Sailor's_Sweetheart"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/filmRuntime",3600.0
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/abstract","A Sailor's Sweetheart est un film américain réalisé par Lloyd Bacon et sorti en 1927. Une copie incomplète du film est conservée au British Film Institute en Angleterre."
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louise_Fazenda"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Miljan"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Ricketts"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clyde_Cook"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5136890"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Myrna_Loy"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Demarest"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/John_Farrow"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Harvey_Gates"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
