"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amande"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_roux_de_canne"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougat"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_murcienne"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou_de_girofle"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougatine"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_andalouse"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina-Sidonia"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_argentine"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_de_la_Plata"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valverde_del_Camino"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_péruvienne"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaçage"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huelva"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biscuit"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massepain"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_espagnole"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfajorargentino.com.ar"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageLength",6166
"http://fr.dbpedia.org/resource/Alfajor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_murcienne"
"http://fr.dbpedia.org/resource/Alfajor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_argentine"
"http://fr.dbpedia.org/resource/Alfajor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_espagnole"
"http://fr.dbpedia.org/resource/Alfajor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_andalouse"
"http://fr.dbpedia.org/resource/Alfajor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biscuit"
"http://fr.dbpedia.org/resource/Alfajor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_péruvienne"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfajor?oldid=188441624&ns=0"
"http://fr.dbpedia.org/resource/Alfajor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfajorartesanaldemaicena.jpg"
"http://fr.dbpedia.org/resource/Alfajor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfajores.jpg"
"http://fr.dbpedia.org/resource/Alfajor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlfajoresTriples.jpg"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/titre","L'Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://fr.dbpedia.org/property/url","http://www.alfajorargentino.com.ar"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfajores.jpg?width=300"
"http://fr.dbpedia.org/resource/Alfajor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/abstract","Alfajor désigne diverses formes de pâtisseries, fabriquées en Amérique latine et en Espagne. Au Chili, en Argentine, en Uruguay, au Pérou et dans d'autres pays d'Amérique latine, cette pâtisserie se compose de deux ou de plusieurs biscuits, réunis par un remplissage sucré, et le plus souvent nappés de chocolat, d'un glaçage ou de sucre en poudre. Le remplissage est généralement constitué de confiture de fruits ou de lait, ou de mousse au chocolat. En Espagne, les alfajores sont typiquement des douceurs servies pour les fêtes de Noël, traditions andalouses et surtout de Murcie. Ils peuvent être faits à partir de pâte d'amandes, de noix et de miel, et d'autres friandises traditionnelles d'origine arabe, comme le nougat ou le massepain. Ils peuvent avoir la forme d'un cylindre compact, réalisé avec de la chapelure en masse agglomérée, ou bien avec de la pâte de miel comme remplissage entre les gaufrettes de farine. L’alfajor est présent depuis des années dans la cuisine des pays du Rio de la Plata, qui est le fruit d'une tradition très ancienne des peuples arabes. Son nom est originaire de l'arabe l-hasú, qui signifie « farce », ou « farcir »."
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_chilienne"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_péruvienne"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_argentine"
