"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Londres_2012_–_Relevo_4_x_100_metros_estilo_combinado_femenino"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hznl9f"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плавання_на_літніх_Олімпійських_іграх_2012_—_естафета_4x100_метрів_комплексом_(жінки)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плавание_на_летних_Олимпийских_играх_2012_—_комбинированная_эстафета_4×100_метров_(женщины)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351901"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_op_de_Olympische_Zomerspelen_2012_–_4×100_meter_wisselslag_vrouwen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natació_als_Jocs_Olímpics_d'estiu_de_2012_-_relleus_4x100_metres_estils_femenins"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_Giochi_della_XXX_Olimpiade_-_Staffetta_4x100_metri_misti_femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming_under_Sommer-OL_2012_–_4_x_100_meter_medley_stafett_kvinner"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會女子4×100米混合泳接力比賽"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_4_×_100_metre_medley_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Soummin_at_the_2012_Simmer_Olympics_–_Weemen's_4_×_100_metre_medley_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плуване_на_летните_олимпийски_игри_2012_–_4_×_100_м_щафета_съчетано_(жени)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Schwimmen_–_4_×_100_m_Lagen_(Frauen)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Letnich_Igrzyskach_Olimpijskich_2012_–_4_×_100_m_stylem_zmiennym_kobiet"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6450227
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",169230850
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Wenk"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eygló_Gústafsdóttir"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniek_Nijhuis"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Hardy"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Wright"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2011"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Huijia"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Granström"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_Chang"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianna_Barbieri"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melani_Costa"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_Franklin"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siobhan-Marie_O'Connor"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Bootsma"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Hannesdóttir"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_van_Rouwendaal"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Gandy"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemma_Lowe"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Ye"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Sztankovics"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eszter_Dara"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Da_Rocha"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilaria_Bianchi"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Schmitt"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Coleman"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruka_Ueda"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Wilkinson"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessicah_Schipper"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_García"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Popova"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satomi_Suzuki"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femke_Heemskerk"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Ying"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Soni"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Jing_(swimmer)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Babou"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mie_Nielsen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Pellegrini"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michela_Guzzetti"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Poewe"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_natation"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Spofforth"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Dekker"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ji_Liping"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Gromova_(natation)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Sjöström"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquatics_Centre"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Coutts"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Manaudou"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Yi"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leisel_Jones"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Blake_Bateman"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breeja_Larson"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennie_Johansson"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Verrasztó"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libby_Trickett"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Zhesi"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernille_Blume"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Cheverton"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanette_Ottesen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
