"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1079162"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0390944"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jn57p3"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d84j"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/sq47c6cb0c7g6p5"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16016824v#about"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Don_Hollenbeck"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86096763"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_هولينبيك"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/320440"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565185"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/475900"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Hollenbeck"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002069612"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageID",562820
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageRevisionID",165137693
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clooney"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1905"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_W._Friendly"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_R._Murrow"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1954"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suicidé"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_O'Brian"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Night_and_Good_Luck"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_McCarthy"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/wikiPageLength",1084
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1905"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suicidé"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1954"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Don_Hollenbeck?oldid=165137693&ns=0"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Don_Hollenbeck"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/abstract","Don Hollenbeck, né le 30 mars 1905 et mort le 22 juin 1954, fut un journaliste de CBS et un collaborateur de Edward R. Murrow et Fred Friendly. Il se donna la mort à la suite des fréquentes attaques dont il était l'objet, notamment par , journaliste au New York Journal American et supporter de Joseph McCarthy. Cet épisode de vie est relaté très fidèlement dans le film Good Night and Good Luck, de George Clooney."
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_George-Polk"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Nebraska_à_Lincoln"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q8040683"
