"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymar_de_Cros"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Sully"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_la_Tour"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aubazine"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1286"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_IV"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1247-1271)"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_V_d'Auvergne"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=A8Q-AAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageLength",4270
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1286"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_historique_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://xmlns.com/foaf/0.1/name","Guy de la Tour"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guy_de_la_Tour?oldid=178807411&ns=0"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Évêché_clermont.png"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Aymar_de_Cros"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/auteur","Benoît Gonod"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Hugues_de_la_Tour"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/blason","Évêché clermont.png"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/consultéLe",2019-06-21
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/date",1833
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/dateDeDécès",1286-02-28
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/format","sur books.google.fr"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/libellé","Gonod 1833"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/lieu","Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/lieuDeDécès","Ouzoir"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=A8Q-AAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/nom","Guy de la Tour"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Hugues_de_la_Tour"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/titre","Chronologie des évêques de Clermont et des principaux événemens de l'histoire ecclésiastique de l'Auvergne"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/éditeur","impr. Thibaud-Landriot"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Aymar_de_Cros"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/dateDébut",1250
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/dateFin",1286
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/foncReligieuses","Évêque de Clermont"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Évêché_clermont.png?width=300"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guy_de_la_Tour"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Évêché_clermont.png"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/blazon","Évêché clermont.png"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/consecration",""
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/abstract","Guy de la Tour était un religieux du moyen Âge central qui fut évêque de Clermont au XIIIe siècle."
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q97785015"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q97785021"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1469535"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guy_de_la_Tour__PersonFunction__1"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
