"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zofingue_(société_d'étudiants)"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Bremi"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_national_suisse"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Suisse_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_patronale_suisse"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Petitpierre"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_d'histoire_naturelle_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Blocher"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_publics"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Berger"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_économique_européen"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Couchepin"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-7"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Grand_Conseil_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_de_radiodiffusion_et_télévision"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_latin"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Langenberger"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Béguin"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-André_Chevallaz"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_exécutif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_neuchâteloise"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAG_Heuer"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_44e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_41e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_42e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_maintien_de_la_paix_des_Nations_unies"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_45e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_46e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageLength",16342
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_national_suisse"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_au_Grand_Conseil_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_41e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_42e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_44e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_exécutif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_45e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_46e_législature"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Claude_Frey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_neuchâteloise"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parlement.ch"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Claude_Frey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Frey?oldid=190774853&ns=0"
"http://fr.dbpedia.org/resource/Claude_Frey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Frey.jpg"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Frey.jpg?width=300"
"http://fr.dbpedia.org/resource/Claude_Frey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Frey"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/abstract","Claude Frey, né le 16 juillet 1943 à La Chaux-de-Fonds, est un homme politique suisse. Il siège au Conseil national de 1979 à 2003 et en est le président en 1994-1995."
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
