"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits-Saint-Georges"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enjambeur"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_de_vin"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_de_champagne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsuleuse"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertault"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lassois"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Producteurs_et_Elaborateurs_de_Crémant_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-passe-tout-grains"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny-lès-Beaune"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bazin"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tape_chaudron"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labour"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vix_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-bourguignons"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remuage"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidité_totale"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_et_viticulture_d'Alsace"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massingy_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bris-le-Vineux"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébourgeonnage"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_(événementiel)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_régionale_(Bourgogne)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(cépage)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaillon"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_crémant"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_(AOC)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanquette_de_Limoux"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relevage_(viticulture)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacy_(cépage)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuné_Joseph_Petiot-Groffier"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veuve_Ambal_Cremant_de_Bourgogne.jpg"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collerette"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuverie"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_(économie)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuve_Ambal"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignerons_indépendants_de_France"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_mousse"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crémant"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_(vin)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puligny-Montrachet"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ource"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyot_simple"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-le-Bois"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aligoté"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kir"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débourbage"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffe"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressurage"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Basile_Hubert"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_de_Lugny"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rognage_(vigne)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_de_cassis"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_(bouteille)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désherbage"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Jura"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laigne_(rivière)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_la_vigne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_blanc"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Molesme"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégorgement"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bouhelier-vigneron.com/musee/index.html"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cremantbourgogne.fr/"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://museeampelopsis.pagesperso-orange.fr/pages/accueilpag.html"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imaginarium-bourgogne.com"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageLength",27993
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crémant"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_viticole"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crémant-de-bourgogne?oldid=190056407&ns=0"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cremant_de_bourgogne_Brut_Veuve_Ambal.jpg"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veuve_Ambal_Cremant_de_Bourgogne.jpg"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/nom","Crémant de Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/localisation","Yonne, Côte-d'Or, Saône-et-Loire et Rhône"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/appellations","crémant de Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/climat","tempéré océanique à tendance continentale"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/cépages","gamay, pinot gris, pinot noir, aligoté, chardonnay, melon, pinot blanc et sacy"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/régionMère","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/sol","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/typeappellation","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://fr.dbpedia.org/property/vins","effervescents blancs et rosés"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cremant_de_bourgogne_Brut_Veuve_Ambal.jpg?width=300"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crémant-de-bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/abstract","Le crémant de Bourgogne est un vin effervescent d'appellation d'origine contrôlée produit dans les départements de l'Yonne, la Côte-d'Or, la Saône-et-Loire et le Rhône. Il s'agit d'une AOC régionale commune à tout le vignoble de Bourgogne."
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
