"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1857"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1940"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tournai"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Tournai"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageLength",1585
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournai"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Tournai"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tournai"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1857"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Albert_Asou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1940"
"http://fr.dbpedia.org/resource/Albert_Asou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Asou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Asou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Asou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albert_Asou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Albert_Asou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Asou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Asou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Asou?oldid=163314527&ns=0"
"http://fr.dbpedia.org/resource/Albert_Asou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Asou"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/abstract","Albert Lucien Frédéric Asou (né le 24 juin 1857 à Tournai et mort le 6 mars 1940 dans la même ville) est un homme politique belge francophone libéral."
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
