"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22743"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j66j7s"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Dame_de_chez_Maxim_(1950)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Girl_from_Maxim's_(1950_film)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208098"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageID",4689443
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageRevisionID",180074330
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Chérisey"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Morel_(acteur)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnin_Fabre"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fabbri"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durand_(compositeur)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Grassi"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1950"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Monthil"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Flourens"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vattier"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Andrieux"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Praince"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Beauvais_(acteur)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marsan"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Beauvais"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aboulker"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levent"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Georges_Feydeau"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Ripert"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Poirier"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rieux"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://purl.org/dc/elements/1.1/title","La Dame de chez Maxim"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/wikiPageLength",2919
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Georges_Feydeau"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1950"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://xmlns.com/foaf/0.1/name","La Dame de chez Maxim"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Dame_de_chez_Maxim_(film,_1950)?oldid=180074330&ns=0"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Saturnin_Fabre"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jacques_Morel_(acteur)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Arlette_Poirier"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/annéeDeSortie",1950
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/production","Gaumont"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Marcel_Aboulker"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/scénario","Georges Feydeau"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/scénario","Marcel Aboulker"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/scénario","(d'après la pièce de)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://fr.dbpedia.org/property/titre","La Dame de chez Maxim"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Dame_de_chez_Maxim_(film,_1950)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/abstract","La Dame de chez Maxim est un film français réalisé par Marcel Aboulker, sorti en 1950."
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Marcel_Aboulker"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Albert_Rieux"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Beauvais_(acteur)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_de_Chérisey"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcelle_Monthil"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcelle_Praince"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Morel_(acteur)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arlette_Poirier"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Fabbri"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Luc_Andrieux"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Saturnin_Fabre"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Vattier"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Flourens"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Colette_Ripert"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Marsan"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Marcel_Aboulker"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
