"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81048"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt03aV54shR3/"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каньяк-ле-Мин"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451360/"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4815346-1"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237476251"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npmzp"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430305"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кањак_ле_Мен"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canhac_(Tarn)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尼亚克莱米讷"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canhac_de_las_Minas"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каньяк-ле-Мин"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каньяк-ле-Мін"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152773543#about"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canhac_de_las_Minas"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каньяк-ле-Мин"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageID",636215
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageRevisionID",190113936
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailhoc"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_mine_de_Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LiO_(transports)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Raust"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Raoul-Duval"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vacances_et_de_loisirs"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garric"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(Tarn)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_mines_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Brunet"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albigeois_(pays)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vère_(affluent_de_l'Aveyron)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Lacombe"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'affaires_criminelles_françaises"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmaux"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorette"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cagnac_eglise_SteBarbe_1912.JPG"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sequestre"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cagnac-les-Mines_mairie_2016_PT.JPG"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cagnac_Albi_2016.JPG"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_minière_en_France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ségala-Carmausin"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Carmausin-Ségala"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Drèche_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoen"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Delphine_Jubillar"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_du_charbon"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_des_foyers_ruraux"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnin_de_Toulouse"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Roquefeuil-Anduze"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Tarn"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masbou"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_mazamétain"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'aménagement_des_coteaux_de_Gascogne"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:81048-Cagnac-les-Mines-Sols.png"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Tarn"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Albi"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_minière_de_Carmaux"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïx"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-de-Lévis"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dalmaze"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_en_remblai"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_Campgrand"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_mine"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Albi-3"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Albi-Nord-Ouest"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_continentales_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Toulouse"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap'Découverte"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisation_foncière_des_entreprises"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescure-d'Albigeois"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Dalmazy_de_Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies_(électricité_et_gaz)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_81048.png"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Raoul-Duval"
