"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біфрест"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bifröst_(mythology)"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bifrost_(nordisk_mytologi)"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیفروست"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביפרוסט"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bivrests"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビフレスト"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бифрьост"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bivrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019xx"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bifrǫst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208525"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биврёст"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บิฟร็อสต์"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageID",167852
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageRevisionID",190571803
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Jones"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem_Fates"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc-en-ciel"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heimdall"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_:_Ragnarok"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_:_Le_Monde_des_ténèbres"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnarök"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(film)"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guild_Wars_2"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2005)"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midgard"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers_(film)"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers:_Infinity_War"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_Marvel_Super_Heroes"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-ciel"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkyrie_Profile_2:_Silmeria"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asgard_(mythologie)"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ring17.jpg"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bifrost_(revue)"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ases"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muspellheim"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_de_Snorri"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snorri_Sturluson"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=UbzF7iZNARYC&pg=PA89"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/wikiPageLength",3284
"http://fr.dbpedia.org/resource/Bifröst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arc-en-ciel"
"http://fr.dbpedia.org/resource/Bifröst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduire_depuis"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lieux_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bifröst?oldid=190571803&ns=0"
"http://fr.dbpedia.org/resource/Bifröst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ring17.jpg"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/auteur","Fabienne Claire Caland"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/commentaire","article labellisé"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/directeur","Juliette Vion-Dury"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=UbzF7iZNARYC&pg=PA89"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/passage",89
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/titre","Le lieu dans le mythe"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/éditeur","Presses Universitaires de Limoges"
"http://fr.dbpedia.org/resource/Bifröst","http://fr.dbpedia.org/property/article","Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ring17.jpg?width=300"
"http://fr.dbpedia.org/resource/Bifröst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/abstract","Le Bifröst (« chemin scintillant ») est, dans la mythologie nordique, l'arc-en-ciel qui fait office de pont entre la Terre (Midgard) et le Ciel (Ásgard, la ville-forteresse des dieux). Il est dit qu'il possède uniquement trois couleurs. Ce que l'on voit comme rouge est un feu ardent."
"http://fr.dbpedia.org/resource/Bifröst","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_nordique"
