"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Aoste"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aoste"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1604"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Savoie"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageLength",2920
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1604"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Godefroid_Ginod_(évêque_de_Belley)?oldid=182255974&ns=0"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Godefroid_Ginod_(évêque_de_Belley)"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/abstract","Jean Godefroid Ginod (né vers 1517, mort le 12 avril 1604), ecclésiastique, fut évêque de Belley de 1575 à 1604."
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
