"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dents_du_Midi"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vongnes"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golet_de_la_Biche"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Péril_bleu"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuache"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Retord"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Vivarais"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_nordique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Renard_(écrivain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salève"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmelan"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diablerets_(massif)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Glières"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Belledonne"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vans"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageLength",3780
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.georss.org/georss/point","45.90111111111111 5.760833333333333"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.georss.org/georss/point","45.89916667 5.76111111"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_nordique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://xmlns.com/foaf/0.1/name","Grand Colombier"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Colombier_(Ain)?oldid=189764136&ns=0"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9011
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8992
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.76083
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.76111
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_du_Grand_Colombier.jpg"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Colombier,_Ain,_France.jpg"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Colombier_et_marais_de_Lavours.jpg"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_et_bourget.jpg"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_lac_bourget_colombier_1007.jpg"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/commons","category:Grand Colombier"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/commonsTitre","Grand Colombier"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/latitude",45.9011
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/longitude",5.76083
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/légende","Grand Colombier vu du sud-ouest, depuis le village de Vongnes."
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/nom","Grand Colombier"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/altitude",1534
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/voie","GR 9 accessible depuis le col"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Colombier,_Ain,_France.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7608332633972 45.901111602783)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7611112594604 45.899166107178)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7611112594604 45.899166107178)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/elevation","1534"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/route","GR 9accessible depuis le col"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/thumbnailCaption","Grand Colombier vu du sud-ouest, depuis le village deVongnes."
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/abstract","Le Grand Colombier est un sommet du massif du Jura, dans le département français de l'Ain, culminant à une altitude de 1 534 mètres."
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)__Altitude__1"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q89554902"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
