"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hunkpapa_Lakota"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хункпапа"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hunkpapa_Indijanci"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hûnkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hunkpapa_Lakota"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hunkpapoj"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265468"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageID",849884
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageRevisionID",149189182
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_Catlin_-_Mah-tó-che-ga,_Little_Bear,_a_Hunkpapa_Brave_-_1985.66.84_-_Smithsonian_American_Art_Museum.jpg"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakotas"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rain_In_The_Face"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakota_(langue)"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitting_Bull"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Standing_Rock"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Little_Bighorn"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/wikiPageLength",1270
"http://fr.dbpedia.org/resource/Hunkpapas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Hunkpapas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Hunkpapas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hunkpapas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hunkpapas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hunkpapas?oldid=149189182&ns=0"
"http://fr.dbpedia.org/resource/Hunkpapas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Catlin_-_Mah-tó-che-ga,_Little_Bear,_a_Hunkpapa_Brave_-_1985.66.84_-_Smithsonian_American_Art_Museum.jpg"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Catlin_-_Mah-tó-che-ga,_Little_Bear,_a_Hunkpapa_Brave_-_1985.66.84_-_Smithsonian_American_Art_Museum.jpg?width=300"
"http://fr.dbpedia.org/resource/Hunkpapas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hunkpapas"
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/abstract","Les Hunkpapas constituent l'un des sept clans qui forment la tribu Lakota. Pendant les années 1870, quand les Indiens du Midwest combattaient les États-Unis, ils vinrent en renfort et se battirent aux côtés de Sitting Bull lors de la bataille de Little Bighorn. Hunkpapa signifie « ils campent à l'entrée ». Les Hunkpapas vivent actuellement dans la réserve de Standing Rock (Dakota du Sud et Dakota du Nord, aux États-Unis)."
"http://fr.dbpedia.org/resource/Hunkpapas","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Lakotas"
