"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Business_School"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithmique"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_d'un_MBA_de_la_Harvard_Business_School"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion-acquisition"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageLength",17204
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1969"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_d'un_MBA_de_la_Harvard_Business_School"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles-Édouard_Bouée?oldid=190344586&ns=0"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles-Édouard_Bouée"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Roland_Berger"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Booz_Allen_Hamilton"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/A.T._Kearney"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/abstract","Charles-Édouard Bouée, né le 17 mai 1969, est un homme d'affaires français. Il est cogérant d’Adagia Partners, un fonds de private equity spécialisé dans la santé, les services B-to-B et la tech qu’il a cofondé avec Nicolas Holzman et Sylvain Berger-Duquene. Il est aussi cofondateur, avec Antoine Blondeau, de la plateforme Artificial Intelligence Quartermaster (AIQ), qui comprend, notamment, Alpha Intelligence Capital (AIC), l'un des premiers fonds de capital-risque deep tech mondiaux spécialisés dans l'intelligence artificielle. Il a été président-directeur général du cabinet de conseil Roland Berger du 28 juin 2014 au 10 septembre 2019 , après avoir annoncé sa démission le 7 juin. Il reste Conseiller Stratégique du cabinet de conseil."
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Business_angel"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Harvard_Business_School"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Saint-Louis-de-Gonzague"
