"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François-Albert_du_Pouget_de_Nadaillac"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageLength",2892
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1850"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1931"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xavier_de_Froidefond_de_Florian?oldid=171673793&ns=0"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xavier_de_Froidefond_de_Florian"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/abstract","Xavier-Louis-Joseph de Froidefond, comte de Florian, né à Ville-Saint-Jacques le 3 juin 1850 et mort le 13 mars 1931, est un diplomate français."
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Mérite_agricole"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
