"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_(fumettista)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929142"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315315415"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125076119#about"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageID",1129156
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",181149007
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Magnier"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrette"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Corbeyran"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_movie"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Agopian"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Sadoul"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Chauvel"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_bouquine"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_étrange"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joann_Sfar"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Ka"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroles_de_taulards"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désespoir_du_singe"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_(magazine)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou_dans_les_années_2010"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_meilleur_album_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Fois"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_anciennement_remis_au_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1976"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_j'ai_tué_Pierre"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fontaine"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_français_de_Spirou"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2007"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Guéraud"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Peyraud"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2014"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Papagalli"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Pierrat"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraxas_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cycliste"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaamelott"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_Crépuscule"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_à_petit_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Lejonc"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_de_rire"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Digue_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Trondheim"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Charrette"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grenoble"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Galerie_des_illustres"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Essentiels_d'Angoulême"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atelier_Mastodonte"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_Prima_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Bédéthèque_des_savoirs"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rascal_(dessinateur)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador_(collection)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdtheque.com/interview.php%3Fid=24"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arpel.aquitaine.fr/spip.php%3Farticle100000004"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdgest.com/expos.php%3FIdExpo=24"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfredcircus.blogspot.com"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://culturebox.francetvinfo.fr/livres/bande-dessinee/l-auteur-de-bandes-dessinees-alfred-offre-un-regard-9-sur-son-art-a-bordeaux-156389"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/wikiPageLength",14781
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/alias","Pacifou"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/alias","Alfred"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Essentiels_d'Angoulême"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou_dans_les_années_2010"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grenoble"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1976"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_français_de_Spirou"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_meilleur_album_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conventions_bibliographiques"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred_(auteur)?oldid=181149007&ns=0"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","Céline Musseau"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","Antoine de Baecke"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jérôme_Pierrat"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","Cathia Engelbach"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","Éric Audebert"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","Vanessa Fize"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","Alfred"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","Sonia Déchamps"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/La_Petite_Bédéthèque_des_savoirs"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/date","décembre 2019 - janvier 2020"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/date","août 2008"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/date",2014-05-21
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/date","novembre 2006"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/date","octobre 2019"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/date",2014-05-18
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/numéro",25
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/numéro",129
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/numéro",139
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/page",70
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/page",72
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/page",106
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/page",30
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/page",54
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/pagesTotales",72
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/passage",15
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/périodique","dBD"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/périodique","Sud Ouest"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Casemate_(magazine)"
