"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/370"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Vallini"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_de_Sabina-Poggio_Mirteto"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_de_Velletri-Segni"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ecclésiastique_du_Latium"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Sodano"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostia_Antica"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Albano"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Rome"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_particulière"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_les_évêques"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_cardinalice"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_le_Latium"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sant'Aurea"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Rome"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aure_d'Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/336"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Latina-Terracina-Sezze-Priverno"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santaurea.org"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/cardinal/001.htm"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/osti0.htm"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d1o00.html"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicariatusurbis.org/"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageLength",8885
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.georss.org/georss/point","41.759346 12.301867"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Rome"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_le_Latium"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://xmlns.com/foaf/0.1/homepage","http://www.santaurea.org"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_s"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_suburbicaire_d'Ostie?oldid=177638768&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7593
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3019
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_di_Sant'Aurea.jpg"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/légende","Façade de la basilique di Sant'Aurea"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/nom","Diocèse suburbicaire d'Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Région_ecclésiastique_du_Latium"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/site","http://www.santaurea.org"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Diocèse_suburbicaire"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/calendrier","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/ch","osti"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/nomLatin",""
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/paroisses",2
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/rite","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/église","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/évêque","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/évêque","Angelo De Donatis"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://fr.dbpedia.org/property/évêque","http://fr.dbpedia.org/resource/Giovanni_Battista_Re"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_di_Sant'Aurea.jpg?width=300"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_suburbicaire_d'Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.301866531372 41.759346008301)"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.301866531372 41.759346008301)"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/areaTotal","31"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/populationTotal",17053
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/abstract","Le diocèse suburbicaire d'Ostie (en latin : diocesis Ostiensis ; en italien : diocesi di Ostia) est une église particulière de l'Église catholique en Italie. Son siège est la basilique Sant'Aurea d'Ostia Antica. Le diocèse d'Ostie est un des sept diocèses suburbicaires. Chacun d'eux a la particularité d'être à la fois un diocèse proprement dit et un titre cardinalice dont l'attribution confère à son titulaire la qualité de cardinal-évêque. Le titre cardinalice d'Ostie est réservé au cardinal-doyen qui préside le Collège des cardinaux. Le diocèse d'Ostie est érigé au IIIe siècle. Selon la tradition, son premier évêque serait Cyriaque ou Quiriace d'Ostie, en 229, martyr avec le prêtre Maxime, le diacre Archelaus et des soldats romains. D'après le Liber Pontificalis, l'évêque d'Ostie serait le premier auquel un pape aurait conféré le pallium : Marc, pape du 18 janvier au 7 octobre 336, l'aurait remis à l'évêque d'Ostie. Il est un des sept diocèses situés à proximité de Rome (d'où le nom de diocèse suburbicaire) et dépendant du diocèse romain. Le titre d'évêque d'Ostie est traditionnellement attribué depuis 1150 au doyen du Collège des cardinaux, en plus du diocèse qui était précédemment le sien depuis 1914. Auparavant, le doyen du Collège recevait le diocèse d'Ostie et Velletri en lieu et place de son diocèse précédent : depuis cette date, les diocèses d'Ostie et de Velletri sont séparés. Si le doyen était auparavant le plus ancien cardinal-évêque, il est aujourd'hui élu par ses pairs, avec l'approbation du pape. L'actuel cardinal-évêque d'Ostie est Giovanni Battista Re, cardinal-évêque de Sabina-Poggio Mirteto. Il a succédé, le 18 janvier 2020, au cardinal-évêque d'Albano Angelo Sodano qui est démissionnaire. L'actuel administrateur apostolique d'Ostie est Angelo De Donatis : il a succédé, le 26 mai 2017, à Agostino Vallini."
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1743216"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
