"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_départementaux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Juanico"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-5"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montbrison"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-6"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Chamond"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Feurs"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rive-de-Gier"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Renaison"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Firminy"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-2"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-1"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ziegler"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageLength",8206
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_départementaux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_de_conseillers_départementaux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_conseillers_départementaux_de_la_Loire?oldid=177404936&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_conseillers_départementaux_de_la_Loire"
