"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/革新运动"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_Reformatorski"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Movado_Reformista_(Belgio)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reformiliike"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/改革運動"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_Riformatore_(Belgio)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혁신운동"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реформаторское_движение"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hgbq"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reformist_Movement"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533384"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_Reformador"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageID",96373
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",191374872
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Kubla"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Croo"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ducarme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Schepmans"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2002"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Bertieaux"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_wallon"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hazette"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_pour_le_changement"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lambertz_III"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Chastel"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lambertz_II"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_et_provinciales_belges_de_2018"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_et_provinciales_belges_de_2006"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_et_provinciales_belges_de_2012"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_et_provinciales_belges_de_2000"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Michel"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_belges_de_2014"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_belges_de_2019"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_belges_de_2004"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_belges_de_2009"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_belges_de_1995"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_belges_de_1999"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Ries"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Wilmots"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Simonet"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Deprez"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brotchi"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ducarme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partei_für_Freiheit_und_Fortschritt"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral_Démocrate"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Van_Goidsenhoven"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Donnea"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Borsus"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gol"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrate_fédéraliste_indépendant"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Destexhe"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Simonet_I"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Simonet_II"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_II"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_III"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_I"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Bertouille"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Piedboeuf"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paasch_I"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paasch_II"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Reynders"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Rompuy"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_démocrates_et_des_libéraux_pour_l'Europe"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ducarme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Cauwenberghe_I"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leterme_II"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leterme_I"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evolution_des_résultats_électoraux_du_MR_à_la_chambre_des_représentants,_1978-2019..png"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2019"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2014"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2003"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2007"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_1995"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_1999"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Jeholet"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bacquelaine"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Michel_(homme_politique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_De_Permentier"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Leisterh"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Defraigne"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformateur_libéral_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échiquier_politique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Cornet"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bellot"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Picqué_II"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Borsus"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Wilmès_II"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges-Louis_Bouchez.jpg"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
