"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кенсьоь_(Лион_метрополи)"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кенсьє_(Рона)"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgf6v"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445127"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎雪"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кенсье-ан-Божоле"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageID",551546
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageRevisionID",188107339
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Roquet"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/120_av._J.-C."
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselay_(Rhône)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcieux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségusiaves"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A46_(France)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Beyne"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_av._J.-C."
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_complémentaires"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincieu"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69163-Quincieux-Sols.png"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quincieux08.jpg"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Pradelle"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucenay"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chères"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Quincieux_-_Trévoux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quincieux.fr"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quincieux.fr/index.php"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageLength",15508
"http://fr.dbpedia.org/resource/Quincieux","http://www.georss.org/georss/point","45.913611111111 4.7769444444444"
"http://fr.dbpedia.org/resource/Quincieux","http://www.georss.org/georss/point","45.9144444444 4.77777777778"
"http://fr.dbpedia.org/resource/Quincieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Quincieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Quincieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Quincieux","http://xmlns.com/foaf/0.1/homepage","http://www.quincieux.fr"
"http://fr.dbpedia.org/resource/Quincieux","http://xmlns.com/foaf/0.1/name","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quincieux?oldid=188107339&ns=0"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9144
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9136
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.77778
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.77694
"http://fr.dbpedia.org/resource/Quincieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Quincieux_(Rhône).svg"
"http://fr.dbpedia.org/resource/Quincieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69163-Quincieux-Sols.png"
"http://fr.dbpedia.org/resource/Quincieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincieux,_église_du_hameau_de_La_Chapelle.jpg"
"http://fr.dbpedia.org/resource/Quincieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincieux08.jpg"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/blason","Blason ville fr Quincieux .svg"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/cp",69650
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/début","ca. 1973"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/latitude",45.9144
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/longitude",4.77778
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/légende","Église du hameau de La Chapelle."
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/nom","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/superficie",17.72
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/altMaxi",196
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/altMini",167
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/insee",69163
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/maire","Pascal David"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/siteweb","http://www.quincieux.fr"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/identité","Émile Charrier"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/identité","Pascal David"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/identité","Maurice Plaisantin"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/identité","Joël Boucher"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/identité","Bernard Fontanel"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/qualité","Cadre supérieur"
