"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паспорт_(фільм)"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pasport"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Паспорт_(фильм)"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4346544"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passport_(1990_film)"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageID",11092640
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageRevisionID",190114948
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revaz_Gabriadze"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Leonov"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'immigration"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guia_Kantcheli"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Djigarkhanian"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosfilm"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Ioussov"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1990"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Darmon"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Madianov"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1990"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Goundareva"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Iarmolnik"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Yankovski"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_soviétique"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Israël"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Kvacha"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_hors_taxes"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/elements/1.1/title","Pasport"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/wikiPageLength",3422
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'immigration"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Israël"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1990"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1990"
"http://fr.dbpedia.org/resource/Pasport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_soviétique"
"http://fr.dbpedia.org/resource/Pasport","http://xmlns.com/foaf/0.1/name","Pasport"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pasport?oldid=190114948&ns=0"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Oleg_Yankovski"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Natalia_Goundareva"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gérard_Darmon"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/annéeDeSortie",1990
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/durée","6180.0"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/fr","Irina Chmeleva"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/fr","Arkadi Khaït"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/fr","Aleksandr Berda"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/fr","Nina Ter-Ossipian"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/fr","Levan Pilpani"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Revaz_Gabriadze"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/titre","Pasport"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/titreOriginalNonLatin",""
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/trad","Тер-Осипян, Нина Мамиконовна"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/trad","Пилпани, Леван Галактионович"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/trad","Хайт, Аркадий Иосифович"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/trad","Берда, Александр Николаевич"
"http://fr.dbpedia.org/resource/Pasport","http://fr.dbpedia.org/property/trad","Шмелёва, Ирина Викторовна"
"http://fr.dbpedia.org/resource/Pasport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pasport"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Vadim_Ioussov"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/filmRuntime",6180.0
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/runtime","96"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/abstract","Pasport (Паспорт) est un film franco-soviétique réalisé par Gueorgui Danielia et sorti en 1990."
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16687976"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4193440"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4377009"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16687986"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Guia_Kantcheli"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Tragi-comédie"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4130936"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roman_Madianov"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4455407"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Oleg_Yankovski"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Armen_Djigarkhanian"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonid_Iarmolnik"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gérard_Darmon"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Natalia_Goundareva"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Evgueni_Leonov"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4362805"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1967518"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Igor_Kvacha"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Revaz_Gabriadze"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Pasport","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
