"subject","predicate","object"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15040478"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageID",10798065
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageRevisionID",190713171
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manawyddan_Fab_Llyr"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(451657)_2012_WD36"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(452389)_2002_NW16"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(452001-453000)"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussols"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_géocroiseur"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhiannon"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCA-DLR_Asteroid_Survey"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(16912)_Rhiannon"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_celtique"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1997"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/wikiPageLength",3515
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_celtique"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1997"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(452307)_Manawydan?oldid=190713171&ns=0"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/anomalieMoyenne",58.2
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/aphélie",368.015
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/aphélieUa",2.46
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(452389)_2002_NW16"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/arcD'observation","5.798304E8"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/argumentDuPérihélie",270.2
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(451657)_2012_WD36"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/catégorie","Astéroïde Amor"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/date",1997-12-05
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/demiGrandAxe",279.752
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/demiGrandAxeUa",1.87
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/OCA-DLR_Asteroid_Survey"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/excentricité",0.32
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/inclinaison",44.3
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Caussols"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/magnitude",18.3
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/nombreD'observations",132
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/nœudAscendant",241.3
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Manawyddan_Fab_Llyr"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/périhélie",189.992
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/périhélieUa",1.27
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/périodeDeRévolution","~932"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(452307)_Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/OCA-DLR_Asteroid_Survey"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/absoluteMagnitude",18.300000000000001
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://dbpedia.org/ontology/abstract","(452307) Manawydan est un astéroïde géocroiseur de type Amor."
