"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80584"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageID",469228
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageRevisionID",190350097
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Roche"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Forez-Est"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42241-Saint-Jodard-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinay"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendranges"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_Saint-Jean"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézelin-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Périer"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-jodard.fr/"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41384"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wikiPageLength",9901
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.georss.org/georss/point","45.8816666667 4.13305555556"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.georss.org/georss/point","45.880555555556 4.1322222222222"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://xmlns.com/foaf/0.1/name","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Jodard?oldid=190350097&ns=0"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8817
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8806
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.13222
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.13306
"http://fr.dbpedia.org/resource/Saint-Jodard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42241-Saint-Jodard-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Jodard_(France).jpg"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Jodard_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/commons","Category:Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/cp",42590
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/latitude",45.8817
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/longitude",4.13306
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/légende","Saint Jodard."
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/nom","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/superficie",6.65
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/texte","Les armoiries de Saint-Jodard se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/texte","De gueules à la fasce abaissée et ondée d’argent chargée de deux ondes d'azur; à quatre épis de blé d’or les tiges appointées en croix, brochant sur le tout et accompagnés en chef de deux alouettes affrontées d’or."
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/wiktionary","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/altMaxi",464
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/altMini",300
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/insee",42241
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/maire","Dominique Rory"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vendranges"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vézelin-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pinay"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/ville","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/identité","Bernard Chabert"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/identité","Jean Bobillon"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/identité","Dominique Rory"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/img","Blason_ville_fr_Saint-Jodard_.svg"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Priest-la-Roche"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Forez-Est"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Jodard_(France).jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Jodard_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1330556869507 45.88166809082)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1322221755981 45.880554199219)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1322221755981 45.880554199219)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/areaTotal","6.65"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/inseeCode","42241"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/maximumElevation",464.0
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/minimumElevation",300.0
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/personName","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/populationTotal",402
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/postalCode","42590"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/thumbnailCaption","Saint Jodard."
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/abstract","Saint-Jodard est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Jodard__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
