"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আন্তর্জাতিক_অর্থনীতি"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միջազգային_տնտեսագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Aalmugijkoskâsâš_ekonomia"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국제경제학"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Economia_internacional"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nazioarteko_ekonomia"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Òkòwò_àgbáyé"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เศรษฐศาสตร์ระหว่างประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Eiquenomie_anternacional"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بین_الاقوامی_معاشیات"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Außenwirtschaft"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ოერეფოშქაშე_ეკონომიკა"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_economics"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Internationale_economie"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際経済学"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міжнародна_економіка"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Међународна_економија"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अंतर्राष्ट्रीय_अर्थशास्त्र"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6496168"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mezinárodní_ekonomika"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Medzinárodná_ekonomika"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mednarodna_ekonomija"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Beynəlxalq_iqtisadiyyat"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئابوورناسیی_نێونەتەوەیی"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Меѓународна_економија"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国际经济"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Economie_internațională"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διεθνής_οικονομική"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Economia_internacionala"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:International_økonomi"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Economeg_ryngwladol"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Ekonomiya_internasyonale"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kansainvälinen_talous"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kinh_tế_học_quốc_tế"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Riikkaidgaskasaš_ekonomiija"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Халықаралық_экономика"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://dbpedia.org/ontology/wikiPageID",454472
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",119901419
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2004/02/skos/core#prefLabel","Économie internationale"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_économie"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Économie_internationale?oldid=119901419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_de_l'économie"
