"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocheton"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1970"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme_(A-L)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Crest_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Nôtre"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Opme"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzon_(rivière_du_Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanonat"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Chasteauneuf"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Blanche_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crest"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateaudelabatisse.com/"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageLength",5186
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.georss.org/georss/point","45.691578 3.084426"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1970"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://xmlns.com/foaf/0.1/homepage","http://www.chateaudelabatisse.com/"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://xmlns.com/foaf/0.1/name","Château de la Bâtisse"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Bâtisse?oldid=190438321&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6916
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.08443
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_Batisse.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/auteur","Georges de Bussac"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chanonat"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/destinationActuelle","Réceptions, événements et séminaires."
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/géolocalisation","France/Auvergne-Rhône-Alpes/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/latitude",45.6916
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/longitude",3.08443
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/nom","Château de la Bâtisse"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/passage",241
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/périodique","Bulletin historique et scientifique de l'Auvergne"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/site","http://www.chateaudelabatisse.com/"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/titre","Le château de La Batisse"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/volume",82
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/propriétaireActuel","Vincent Salesse"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://fr.dbpedia.org/property/propriétaireInitial","Gérard d'Aultier"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_Batisse.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Bâtisse"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0844259262085 45.691577911377)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0844259262085 45.691577911377)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/currentlyUsedFor","Réceptions, événements et séminaires."
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/initiallyUsedFor","Château-fort"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/abstract","Le château de la Bâtisse est un château fort situé sur la commune de Chanonat (France)."
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chanonat"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chanonat"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne"
