"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071845"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pps16"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Азе-ле-Феррон"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448570/"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азе-ле-Феррон"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Азе_ле_Ферон"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿宰勒费龙"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزی-له-فرون"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азе-ле-Феррон"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageID",463363
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageRevisionID",189073029
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Blanc"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_de_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mézières-en-Brenne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration_(radio)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claise"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Loches"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-maure-de-touraine"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gars_am_Inn"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1983"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martizay"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Berry_républicain"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_tourisme"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_mobilité_interurbaine"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_France"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Cassas"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_725"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nazaire_d'Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_675"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulnay"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-en-Brenne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Brenne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obterre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguste_Le_Tonnelier_de_Breteuil"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_la_Brenne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouligny-saint-pierre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_chrétienne_francophone"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:36010-Azay-le-Ferron-Sols.png"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry_Issoudun_Première"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnizay"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(radio)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clecq"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Châteauroux-Centre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_du_Centre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Blanc"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Berry"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bouinotte"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=36551"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-azayleferron.fr/"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wikiPageLength",21592
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.georss.org/georss/point","46.8525 1.07"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.georss.org/georss/point","46.851666666667 1.0694444444444"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/name","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
