"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Mannheim"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bassermann"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bund_Deutscher_Frauenvereine"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryanisation"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Zetkin"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Altmann-Gottheiner"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Dehmel"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leo-bw.de/detail/-/Detail/details/PERSON/kgl_biographien/1012407098/Bensheimer+Alice"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageLength",11814
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mannheim"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bund_Deutscher_Frauenvereine"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1864"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1935"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_livres"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alice_Bensheimer?oldid=190675931&ns=0"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorstand_des_ersten_deutschen_Frauenkongress_Anfang_März_1912_in_Berlin.jpg"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/fr","Association des femmes de Baden"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://fr.dbpedia.org/property/trad","Badischer Frauenverein"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vorstand_des_ersten_deutschen_Frauenkongress_Anfang_März_1912_in_Berlin.jpg?width=300"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alice_Bensheimer"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/birthName","Alice Coblenz"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/abstract","Alice Bensheimer, née le 6 mai 1864 à Bingen et morte le 20 mars 1935 à Mannheim, est une activiste des droits des femmes allemande, longtemps secrétaire de la Fédération des associations féminines allemandes (BDF)."
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_allemand"
