"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_industrielle"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord's_Cricket_Ground"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_télévision_de_Prague"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzō_Tange"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmodernisme_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmodernisme"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ad_Hoc_Housewares"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur-rideau"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_industriel_Berliet"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Tower"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieoh_Ming_Pei"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyner_Banham"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rogers"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lloyds_Building_stair_case.jpg"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_métallique"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Kron"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Rice_(ingénieur)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Vorarlberg"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_vol_spatial"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VEA"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Copans"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_technologie"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Slesin"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimalisme_(art)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme_tardif"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC_Main_Building"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Decq"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macy's"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquire_(magazine)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnalisme_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Villette"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Foster_(architecte)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déconstructivisme"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Cornette"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plug-in_City"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_HSBC_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schlumberger_Cambridge_Research_Centre_05.jpg"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_l'information_scientifique_et_technique"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Price"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Perrault"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tschumi"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Ambasz"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecturestudio"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_métaboliste_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moucharabieh"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_monde_arabe"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_international"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réhabilitation_urbaine"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loft"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_pointe"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Piano"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_du_Louvre"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageLength",16489
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Architecture_high-tech?oldid=190028951&ns=0"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlumberger_Cambridge_Research_Centre_05.jpg"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyds_Building_stair_case.jpg"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HSBC_Hong_Kong_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/texte","Michael Hopkins"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://fr.dbpedia.org/property/trad","Michael_Hopkins_"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyds_Building_stair_case.jpg?width=300"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Architecture_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/abstract","L'architecture high-tech ou techno-architecture, parfois intégrée dans ce que certains appellent le , est un mouvement architectural qui émergea dans les années 1970, incorporant des éléments industriels hautement technologiques dans la conception de toutes sortes de bâtiments, logements, bureaux, musées, usines. Ce style high-tech est apparu comme un prolongement du Mouvement moderne , au-delà du brutalisme, en utilisant tout ce qui était rendu possible par les avancées technologiques, et avec une possible nuance d'ironie, comme le déclare Renzo Piano en 1997 dans le film de Richard Copans consacré au centre Georges Pompidou. Ce style apparaît durant la période où le Modernisme est déjà remis en cause, surtout en Angleterre et aux États-Unis, par le postmodernisme. Dans les années 1980, l'architecture high-tech semble peiner à s'identifier, se distinguer, face aux formes de ce dernier mouvement d'architecture qui privilégie le pastiche et l'historicisme, avant de réapparaître comme un mouvement plus profond et pérenne lors du déclin de ce mouvement postmoderniste au style formel. Ses figures importantes sont notamment Renzo Piano et Richard Rogers, d'autres architectes anglais comme Norman Foster, (en) et l'ingénieur Peter Rice."
