"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franclens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://xmlns.com/foaf/0.1/name","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-GE"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franclens?oldid=185651000&ns=0"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0433
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0425
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.8303
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.82972
"http://fr.dbpedia.org/resource/Franclens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74130-Franclens-Orthophoto.png"
"http://fr.dbpedia.org/resource/Franclens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74130-Franclens-Sols.png"
"http://fr.dbpedia.org/resource/Franclens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_Génissiat_1_(septembre_1995).jpg"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/commons","Category:Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/commune","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/cp",74910
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/début",2013-10-14
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/début",2014-03-28
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/fin",2013-08-12
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/fin",2014-03-28
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1981"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/latitude",46.0433
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/longitude",5.8303
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/nom","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/page",531
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/superficie",5.37
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/wiktionary","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/altMaxi",544
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/altMini",268
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chêne-en-Semine"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/insee",74130
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/maire","Jean-Louis Magnin"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Challonges"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/ville","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/identité","Fernand Nirefois"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/identité","Dominique Jacquemier"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/identité","Marcel Dupont"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/identité","Jean-Louis Magnin"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/parti","Sans étiquette"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/qualité","Facteur"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/sudOuest",""
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/aireD'attraction","Genève - Annemasse"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/blasonnement","Tranché: au 1er de sinople à la fleur d'orchidée bourdon [Ophrys fuciflora] au naturel, au 2e d'or à l'église du lieu d'argent."
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/géolocDépartement","Haute-Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Franclens","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Usses_et_Rhône"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_Génissiat_1_(septembre_1995).jpg?width=300"
"http://fr.dbpedia.org/resource/Franclens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8302998542786 46.043300628662)"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.82972240448 46.042499542236)"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.82972240448 46.042499542236)"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/areaTotal","5.37"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/inseeCode","74130"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/maximumElevation",544.0
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/minimumElevation",268.0
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/personName","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/populationTotal",536
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/postalCode","74910"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/thumbnailCaption","Barrage de Génissiat."
