"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Auguste_François"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Michaelis"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernières_Nouvelles_d'Alsace"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Hübschmann"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Daniel_von_Recklinghausen"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Stadler"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Ludwig_Kayser"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysersguet"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Trübner"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_classique"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Marzolff"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pourtalès"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologiste"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strasbourg.eu/pratique/cimetieres/cimetieres_strasbourg/accueil%3FItemID=1678827247"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",3243
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.georss.org/georss/point","48.5994 7.78038"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cimetières_de_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_Saint-Louis_de_Strasbourg?oldid=155094530&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5994
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.78038
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Marzolff-Ancien_monument_aux_morts_de_la_Robertsau_(2).jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Ludwig_Kayser-Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Daniel_von_Recklinghausen-Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_Saint-Louis_de_la_Roberstau_(1).jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Trübner-Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/commons",":Category:Cimetière Saint-Louis de la Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/commonsTitre","le cimetière Saint-Louis de la Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/géolocalisation","Strasbourg/France"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/latitude",48.5994
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/longitude",7.78038
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/légende","Vue sur le cimetière, côté rue Boecklin"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/superficie",0.9742
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/ville","Place du Corps de Garde Strasbourg, Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://fr.dbpedia.org/property/nomCimetière","Cimetière Saint-Louis de Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_Saint-Louis_de_la_Roberstau_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_Saint-Louis_de_Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7803797721863 48.59939956665)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7803797721863 48.59939956665)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/abstract","Le cimetière Saint-Louis est un cimetière situé au cœur du quartier de la Robertsau, à Strasbourg."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
