"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairbanks_Morse"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_électrochimique"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_diesel-électrique"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Tunny_(SS-282)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Jupons"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kittery"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-citerne"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Vessel_Register"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_orientale"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_cible"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majuro"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Béring"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Taïwan"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageExternalLink","http://queenfish.org/noframes/393.html"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.lib.ecu.edu/special/ead/findingaids/MF0048"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subnet.com/FLEET/ss393.htm"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pigboats.com/ww2/queenfish.html"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageLength",13404
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1963"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Balao"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kittery"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_comme_cible"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Queenfish_(SS-393)?oldid=187570215&ns=0"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Queenfish;0839303.jpg"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/fonction","Sous-marin d'attaque conventionnel"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/fr","USS Spot"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/fr","Elliott Loughlin"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/fr","USS Barb"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/fr","USS Sea Fox"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/nom","USS Queenfish"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/statut","--03-01"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/statut","--08-14"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/texte","USS Barb"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/texte","USS Spot"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/texte","USS Sea Fox"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/titre","subnet.com: USS Queenfish"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Transmission_diesel-électrique"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/url","http://www.subnet.com/FLEET/ss393.htm"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Balao"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/lancement",1943-11-30
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/équipage",10
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/armement",24
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/armement",6
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/commission",1944-03-11
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/indicatif","SS-393"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/quille",1943-07-27
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/rayonD'action","6480000.0"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/rayonD'action","172800.0"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/rayonD'action",20000
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://fr.dbpedia.org/property/profondeur","120 m"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Queenfish;0839303.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Queenfish_(SS-393)"
