"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_کیرووهراد"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oblast_de_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кировоградская_область"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kirovograd_wa'layati"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kirovohrad_(tỉnh)"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кировоградска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oblast_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kirovohradská_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oblast_Kirowohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Кировограды_облæст"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キロヴォフラード州"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirovohrad_Oblastı"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirovohrad_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kirovogradi_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Кіровоградьска_область"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Queiggey_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кировоград_уобалас"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kirovohrads'ka_Oblast'"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kirovohradas_apgabals"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kirovograd_viloyati"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Кировоград_өлкәһе"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіровоградська_область"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kirovohrado_sritis"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیرووہراد_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kirovohrad_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirovohradin_alue"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kirowohrad-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kirovohrad_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Кировоград"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kirovohradi_terület"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кировоград_өлкәсе"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кировоград_муж"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126743644"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/705811/"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kirovohradeko_oblasta"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kirovohrad_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kirovoqrad_vilayəti"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيروفوغراد_أوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kirovohrad_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кировоградан_область"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/101859"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kirovohrad_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kirowohrad_(Prowins)"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კიროვოგრადიშ_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kirovohradská_oblasť"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kirovogradska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/किरोव्होराद_ओब्लास्त"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կիրովոգրադի_մարզ"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კიროვოგრადის_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kirovograda_provinco"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קירובוהראד_(מחוז)"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кировоградска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kirovograd_vilâyeti"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regio_Kirovogradensis"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Кировоградонь_ёнкс"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Óblast_de_Kirovográu"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_kirowohradzki"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oblast_de_Kirovogrado"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kirovohrad_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kirovogradska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кировоградска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/communesUrbaines",27
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/raïons",21
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageID",1342406
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageRevisionID",185572241
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Tcherkassy"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Mykolaïv"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Poltava"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_en_Ukraine"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Vinnytsia"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandria"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kropyvnytskyï"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svitlovodsk"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Odessa"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rks.kr.ua/"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://kr-admin.gov.ua"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=14.02.2011&rf7571=16331"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageLength",11034
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.georss.org/georss/point","48.46 32.27"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_en_Ukraine"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://xmlns.com/foaf/0.1/homepage","http://kr-admin.gov.ua"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uk"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Increase"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Oblast_d'Ukraine"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oblast_de_Kirovohrad?oldid=185572241&ns=0"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.46
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.27
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Кіровоградська_обласна_державна_адміністрація.jpg"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kirovohrad_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kirovohrad_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirovohrad_in_Ukraine.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/blason","Coat of Arms of Kirovohrad Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/drapeau","Flag_of_Kirovohrad_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/imageloc","Kirovohrad in Ukraine.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/légende","(Siège de l'administration de l'oblast à Kropyvnytsky.)"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/nom","Oblast de Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/population",995171
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/siteWeb","http://kr-admin.gov.ua"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/superficie",24588
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/fondation",1939-01-10
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/gouverneur","Maria Tchorna"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/villes",12
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/capitale","Kropyvnytsky"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/villages",981
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://fr.dbpedia.org/property/nomUkrainien","Кіровоградська область"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirovohrad_in_Ukraine.svg?width=300"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oblast_de_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kirovohrad_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Sergueï_Kirov"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.270000457764 48.459999084473)"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.270000457764 48.459999084473)"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/areaTotal","24588"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/populationTotal",956250
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/postalCode","25000–27999"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/abstract","L’oblast de Kirovohrad (en ukrainien : Кіровоградська область, Kirovohrad’ka oblast’) ou oblast de Kirovograd (en russe : Кировоградская область, Kirovogradskaïa oblast) est une subdivision administrative du centre de l’Ukraine. Sa capitale est la ville de Kropyvnytsky. Il compte 0,9 million d'habitants en 2021."
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Kropyvnytskyï"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q12115541"
