"subject","predicate","object"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Palais_am_Funkturm"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/67e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/siteWeb","http://www.deutscher-filmpreis.de"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/69e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/titre","du Deutscher Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/url","http://www.deutscher-filmpreis.de/"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/organiséPar","la Deutsche Filmakademie"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/récompense","Trois jours à Quiberon"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Emily_Atef"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/titreRécompense","Film le plus récompensé"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/titreRécompense","Meilleur réalisateur"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/titreRécompense","Film le plus nommé"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/titreRécompense","Meilleur film"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/68e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/abstract","La 68e cérémonie des Deutscher Filmpreis, organisée par la , s'est déroulée le 27 avril 2018 au à Berlin, et a récompensé les films sortis en 2017."
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/69e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/67e_cérémonie_du_Deutscher_Filmpreis"
