"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Mervart"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அலெக்சாந்தர்_மெர்வர்ட்டு"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерварт,_Александр_Михайлович"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_ميرڤارت"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82132840"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oukhta"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageID",6948128
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageRevisionID",189060416
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détenu_du_Goulag"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioudmilla_Mervart"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'ethnographie_et_d'anthropologie_de_l'Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_des_purges_staliniennes"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oukhta"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_l'Académie"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1932"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petchora"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathakali"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_orientale_de_l'université_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1884"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mannheim"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dravidiennes"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indianiste"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_russe"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_allemand"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/wikiPageLength",5475
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_allemand"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Victime_des_purges_staliniennes"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_russe"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1932"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indianiste"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1884"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mannheim"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détenu_du_Goulag"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustav_Hermann_Christian_Meerwarth?oldid=189060416&ns=0"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustav_Hermann_Christian_Meerwarth"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Musée_d'ethnographie_et_d'anthropologie_de_l'Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/abstract","Gustav Hermann Christian Meerwarth (russifié en Alexandre Mikhaïlovitch Meerwart, Александр Михайлович Мерварт), né en 1884 à Mannheim et mort au Goulag à Oukhta le 23 mai 1932, est un ethnographe et orientaliste germano-russe qui travailla en Russie impériale, puis en Russie bochévique et en Russie soviétique. Ce fut le premier spécialiste des langues dravidiennes en Russie."
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12347522"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4773904"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
