"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Hokejisti_1984._gada_ziemas_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1984年冬季奥林匹克运动会冰球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хоккеисты_на_зимних_Олимпийских_играх_1984_года"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_هاکی_روی_یخ_در_المپیک_زمستانی_۱۹۸۴"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хакеісты_на_зімовых_Алімпійскіх_гульнях_1984_года"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_de_hóckey_sobre_xeo_nos_Xogos_Olímpicos_de_1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_players_at_the_1984_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ishockeyspelarar_under_vinter-OL_1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Zimskih_olimpijskih_iger_1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_на_зимових_Олімпійських_іграх_1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531001"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקני_הוקי_קרח_באולימפיאדת_סרייבו_(1984)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageID",3461479
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",91593174
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de hockey sur glace aux Jeux olympiques d'hiver de 1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984?oldid=91593174&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_par_année"
