"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Slovénie_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Oldham"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornel_Vida"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Ude"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Toba"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pire"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Dalaoyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Radivilov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliaz_Pyncket"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Balandin_(gymnastique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elefthérios_Kosmídis"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Purvis"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elefthérios_Petroúnias"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Feher"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Landuyt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moran_Yanuka"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Nestor_Pfiffner"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nile_Wilson"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykola_Kuksenkov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Sabot"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Sarrugerio"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pfyl"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Vrolix"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mários_Georgíou"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_à_Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Meier"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahagn_Davtyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Sorokine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasili_Mikhalitsyn"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyal_Glazer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Medvedev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Arménie_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Shatilov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botond_Kardos"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Antoniotti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_Srbić"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliaksandr_Tsarevich"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Armeec_Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztian_Boncser"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Deurloo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Coradi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Alexander_Coradi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andryey_Likhavitski"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bulgarie_en_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Degouy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Muntean"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silas_Kipfer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomi_Tuuha"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitja_Petkovšek"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Tovmasyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_gymnastique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Okachev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_Clerc"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artem_Dolgopyat"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmet_Önder"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Ignatyev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztián_Berki"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Krimmer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_van_den_Keybus"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Bretschneider"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sašo_Bertoncelj"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleh_Verniaïev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dudas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Thomas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yair_Shechter"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Belyavskiy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Whitlock"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Kuzmickas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Dalaloyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_Aït_Saïd"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Wammes"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giarnni_Regini-Moran"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzmitry_Barkalau"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Sienichkin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Nagornyy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristof_Schroe"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Willig"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachari_Hrimèche"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_van_Gelder"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinzenz_Höck"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Yermakov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Gymnastics"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Eltcov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaius_Thompson"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ablyazin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Potapov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Tommasone"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Russo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killian_Mermet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Starikov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Keatings"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Capelli"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Schmidt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Bulauski"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksym_Semiankiv"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Hambüchen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Fraser"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_de_gymnastique_artistique_masculine"
