"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Mollard"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Boigne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barrier"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Savoie"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Savoie)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Genix-sur-Guiers"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Savoie"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageLength",7769
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.georss.org/georss/point","45.68792207 5.775997"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Savoie"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://xmlns.com/foaf/0.1/name","Canton de Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_d'Yenne?oldid=188012382&ns=0"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6879
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.776
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_canton_code_73_29.svg"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Billième"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","La Balme"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Lucey"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Loisieux"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","La Chapelle-Saint-Martin"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Saint-Jean-de-Chevelu"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Meyrieux-Trouet"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Jongieux"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Traize"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Verthemex"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Saint-Pierre-d'Alvey"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Saint-Paul"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/commune","Ontex"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",2011
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1961
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1956
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1861
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1887
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1880
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1887
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1880
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1955
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1967
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1961
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",1992
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",2011
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/imageloc","Map canton code 73 29.svg"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/légendeImageloc","Situation du canton de Yenne dans l'arrondissement de Chambéry."
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/nom","Canton de Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/superficie",131.3
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/dateDeDisparition",2015
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/insee",7329
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/dates",2011
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Pierre Luc Goybet"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Michel May"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Maurice Maunand"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Claudius Borget"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Maurice_Mollard"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Jean-Marie Berthet"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Albert Carron"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Robert_Barrier"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Victor Barlet"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Comte"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","René Padernoz"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Maurice Michaud"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Pierre Bolley"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Paul Césari"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/René_Carron"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Ernest de Boigne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/identité","Michel Trousseau"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","puis"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","app. EELV"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","Centre droit"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Maire de Saint-Paul"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Maire d'Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Médecin à Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Sénateur de la Savoie"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Président du conseil général"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Banquier, maire d'Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Maire d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Avocat à Chambéry"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Pharmacien à Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Docteur-médecin, maire d'Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Vice-président du conseil général délégué à l'agriculture"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Horticulteur"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Adjoint au maire de Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Propriétaire à Chambéry"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Ingénieur civil"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Vice-président du conseil général chargé des finances"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Ingénieur agricole"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Président national du Crédit agricole"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1944"
