"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p73109.htm#i731087"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gâtinais-17"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Geoffrey_De_Vexin_(1)"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жоффруа_I_(граф_Гатине)"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3176"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gottfried_I._(Gâtinais)"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Godfried_I_van_Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505249"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageID",1297751
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageRevisionID",182434575
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Settipani"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otte-Guillaume_de_Bourgogne"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_II_de_Vexin"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/975"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_de_Mâcon"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Mâcon"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Mâcon_(morte_après_1030)"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villotte"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbon_de_Fleury"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Joigny"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/987"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/985"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vexin"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubry_de_Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boësses"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agilolfinges"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échilleuses"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/991"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vexin_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorgonides"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermentrude_de_Roucy"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Valois"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Amiens"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/wikiPageLength",6118
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vexin_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:†_mort"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Onomastique"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:°_né"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geoffroy_Ier_de_Gâtinais?oldid=182434575&ns=0"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Gautier_II_de_Vexin"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/avant","Aubry, vicomte d'Orléans"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geoffroy_Ier_de_Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/abstract","Geoffroy Ier, comte de Gâtinais (Gauzfridi comitis Wastinensis) fut l'un des premiers comtes de cette région, à la fin du Xe siècle. Il est le premier à porter ce titre, ses prédécesseurs étant, semble-t-il, qualifiés de vicomtes d'Orléans. Il est aussi qualifié de comte de Château-Landon (Gosfredi, comitis Landonensi castri), cette cité étant alors la capitale du Gâtinais. Il est cité pour la première fois parmi les témoins d'un acte passé par le roi Louis V de France, le 9 juin 979 à Compiègne. Vers 985/7 Tédouin, vassal du comte Eudes Ier de Blois, fait donation de son alleu de Villotte à l'abbaye Saint-Père de Chartres. Geoffroy signe cet acte, juste après le comte de Blois et juste avant le donateur, ce qui dénote une certaine importance féodale. Enfin, d'après un acte de 1028 signé par son fils Aubry le Tort, il intervint aux côtés de Bouchard Ier le Vénérable, comte de Vendôme, de Melun et de Corbeil dans une guerre contre le comte Eudes Ier de Blois et reçut en récompense les fiefs de Boësses et Echilleuses. Cette guerre, initialement située en 999, est maintenant identifié comme le siège de Melun, en 991. Passé cette date, on ne parle plus du comte Geoffroy, et ce n'est qu'en 997 qu'une lettre d'Abbon, abbé de Saint-Benoît sur Loire, adressée au pape Grégoire V, mentionne un Quauz…, nepos Wal…, comte de Gâtinais, qui ravage la région et lui demande de l'excommunier."
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Aubry_de_Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gautier_Ier_de_Vexin"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais__PersonFunction__1"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Béatrice_de_Mâcon_(morte_après_1030)"
