"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00978528"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24725312"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160c_"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12689803j#about"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853656"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84186397"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050854143/id"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoine_Basbous"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطوان_بصبوص"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gouvernorat_de_la_Bekaa"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageID",2790047
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageRevisionID",186916811
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernorat_de_la_Bekaa"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_français"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1953"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanges_libanaises"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_arabe"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_libanaises"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islamologue_français"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Sfeir"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_science_politique_de_l'université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Dupuy"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_libanaise"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_du_Liban"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Laurent"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_libanais"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opa-conseils.fr/"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/wikiPageLength",4730
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_science_politique_de_l'université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_libanaise"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politologue_français"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernorat_de_la_Bekaa"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1953"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_libanais"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islamologue_français"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Courtois-Le_jour_se_lève"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Basbous?oldid=186916811&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Basbous"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Voix_du_Liban"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/abstract","Antoine Basbous, né le 15 mars 1953 à Alali au Liban, est un politologue et journaliste franco-libanais travaillant en France, spécialiste du monde arabe et de l'islam. Il dirige actuellement l'Observatoire des pays arabes (OPA), un cabinet de conseil spécialisé dans l'Afrique du Nord, le Proche-Orient et le Golfe."
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Islamologie"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Pierre-Marie_Dupuy"
