"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageRevisionID",186247648
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(Liège)"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_princes_de_Carency"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtard"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1530"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1464"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque_de_Liège"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Escars"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageLength",2703
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1464"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1530"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtard"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://xmlns.com/foaf/0.1/name","Pierre de Bourbon Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_de_Bourbon_Busset?oldid=186247648&ns=0"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_Bourbon_Busset_(Ancien).svg"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/blason","Arms of the House of Bourbon Busset .svg"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/conjoint","Marguerite de Tourzel d'Alègre"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/nom","Pierre de Bourbon Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/titre","Baron de Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/tailleBlason",120
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/mère","Catherine van Egmond"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(Liège)"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/autresFonctions","Conseiller et chambellan du roi Louis XII de France"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://fr.dbpedia.org/property/finDeRègne",1530
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_Bourbon_Busset_(Ancien).svg?width=300"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Bourbon_Busset_ancien.svg"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/blazon","Arms of the House of Bourbon Busset (Ancien).svg"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/title","Baron deBusset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/abstract","Pierre, bâtard de Bourbon, baron de Busset, dit le grand bâtard de Liège (1464, Pays-Bas - 1530), est un noble français."
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q97782671"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q108603145"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/endReign","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(Liège)"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q96539"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q97782753"
