"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/balkrishna-doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Balkrishna-Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV030309"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10193602"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balkrishna_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1538894"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-809739"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03425119"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35042171"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7861_1582"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164692207/id"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/B._V._Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالکریشنا_دوشی"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B._V._Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balkrishna_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z6bl"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500034371"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p102135223"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बालकृष्ण_दोशी"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالكريشنا_فالتيداس_دوشى"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380449"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98065153"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴克里希纳·多西"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balkrishna_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બી._વી._દોશી"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balkrishna_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balkrišna_Doši"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالكريشنا_فالتيداس_دوشي"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബി.വി._ദോഷി"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118997424"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88191043"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доши,_Балкришна"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బాలకృష్ణ_దోషి"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/B._V._Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/বালকৃষ্ণ_দোশী"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balkrishna_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/246912"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոշի_(ճարտարապետ)"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balkrishna_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79406814"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/B._V._Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pune"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageID",1586085
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageRevisionID",188556827
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gufa"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_award_for_sustainable_architecture"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pritzker"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pune"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitra_Design_Museum"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbaniste"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anant_Raje"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weil_am_Rhein"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandigarh"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Kahn_(architecte)"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituts_indiens_du_management"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vastu-Shilpa"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Aga_Khan_d'architecture"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indira_Gandhi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preksler_Award_for_Architecture"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmedabad"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_for_Environmental_Planning_and_Technology"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pune"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqbool_Fida_Husain"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haryana"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Padma_Shri"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watson-Guptill"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_indien"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_London_Polytechnic"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pritzker"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergusson_College"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IIM-B_016.jpg"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangath"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sangath.org/"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/wikiPageLength",5232
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pritzker"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pune"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Padma_Shri"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbaniste"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_indien"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://xmlns.com/foaf/0.1/homepage","http://www.sangath.org/"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lauréat_du_prix_Pritzker"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balkrishna_Vithaldas_Doshi?oldid=188556827&ns=0"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIM-B_016.jpg"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IIM-B_016.jpg?width=300"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balkrishna_Vithaldas_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/abstract","Balkrishna Vithaldas Doshi, né le 26 août 1927 à Pune, Inde, est un architecte indien. En 2018, il devient le premier architecte indien à recevoir le prix Pritzker."
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Global_award_for_sustainable_architecture"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q30132492"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59362711"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Padma_Bhushan"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Pritzker"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q97395452"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452524"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Aga_Khan_d'architecture"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Urbaniste"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7527516"
