"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140399469#about"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p123910080"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ab908caa-39fd-4cf3-b104-af68811b5af5"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57723846"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_ويب"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130583413"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جک_وب"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جک_وب"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5212019"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79019992"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/WebbJack1920-1982"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잭_웹"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011lpr"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287651"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэбб,_Джэк"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_ويب"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/deathDate",1982-12-23
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageID",883096
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageRevisionID",178165352
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Commies_Are_Coming,_the_Commies_Are_Coming"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Hollywood"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_D.A."
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Time_I_Saw_Archie"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-patrouille"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_qui_venge"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_D.I."
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Morgan_(acteur)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragnet_(film,_1954)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_U.F.O."
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badge_714"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Forest_Lawn_Memorial_Park_(Hollywood_Hills)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.E._True"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_(téléfilm)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Hara,_U.S._Treasury"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.A.:_Murder_One"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.A.:_Conspiracy_to_Kill"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Force_in_Readiness"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'étaient_des_hommes"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_L._Werker"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_allumette_pour_trois"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragnet_1967"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sword_in_the_Desert"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_(série_télévisée,_1973)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You're_in_the_Navy_Now"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_marchait_dans_la_nuit"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragnet_1966"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Mann"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_West_Hollywood"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échec_au_hold-up"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_One"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_crépuscule"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrol_Dogs_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/-30-"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Man_from_Galveston"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peau_d'un_autre_(film,_1955)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1920"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Balafré"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hec_Ramsey"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Webb_(écrivain)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah's_Arc_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Mo"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(film)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_police_est_sur_les_dents"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_Two"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emergency!"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Log_of_the_Black_Pearl"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/77_Sunset_Strip"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Houston"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1982"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Sekely"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rangers"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/wikiPageLength",6599
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Forest_Lawn_Memorial_Park_(Hollywood_Hills)"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_West_Hollywood"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1982"
