"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_ballad"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition_Symphony"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Hammett"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Whitaker"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_de_Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hetfield"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_le_suicide"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ride_the_Lightning"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonata_Arctica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Ulrich"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageLength",2432
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_de_Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1984"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_le_suicide"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://xmlns.com/foaf/0.1/name","Fade to Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fade_to_Black_(chanson_de_Metallica)?oldid=163368744&ns=0"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Ride_the_Lightning"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/James_Hetfield"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Kirk_Hammett"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Cliff_Burton"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Lars_Ulrich"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/dateSinglePréc",1984
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/dateSingleSuiv",1984
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/durée","416.0"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/enregistré",1984
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/format","CD.vinyl"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Power_ballad"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Flemming_Rasmussen"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Mark_Whitaker"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Jump_in_the_Fire"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Creeping_Death"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/sorti",1984
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://fr.dbpedia.org/property/titre","Fade to Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fade_to_Black_(chanson_de_Metallica)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/runtime",416.0
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/Work/runtime","6.933333333333334"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/abstract","Fade to Black est une chanson du groupe de thrash metal Metallica apparaissant sur leur deuxième album, Ride the Lightning (1984). Elle fut la première ballade musicale sortie par le groupe. Elle a été classée 24e meilleur solo de guitare jamais fait par les lecteurs du magazine Guitar World."
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Ride_the_Lightning"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Master_of_Puppets_(chanson)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Jump_in_the_Fire"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Power_ballad"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ride_the_Lightning"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Jump_in_the_Fire"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Mark_Whitaker"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Flemming_Rasmussen"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Megaforce_Records"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Creeping_Death"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lars_Ulrich"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/James_Hetfield"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Cliff_Burton"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Kirk_Hammett"
