"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cantate_Bach"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Falsche_Welt,_dir_trau_ich_nicht?oldid=161287496&ns=0"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/titreFr","Monde perfide, je ne te fais pas confiance"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/auteurTexte",6
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/bwv",52
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dateComposition",1726
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif","hautbois -"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif","violon /"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif","Soli : S A T B"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif",","
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif",", basson,"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif","chœur SATB"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif","harmonie /"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif","Cor d'"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/dispositif",", alto, orgue, basse continue"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/liturgie","Vingt-troisième dimanche après la Trinité"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Falsche_Welt,_dir_trau_ich_nicht"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/abstract","Falsche Welt, dir trau ich nicht (Monde perfide, je ne te fais pas confiance) (BWV 52) est une cantate religieuse de Johann Sebastian Bach composée à Leipzig en 1726."
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
