"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageLength",1896
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1979"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_cinéma"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jennifer_Alden?oldid=176642721&ns=0"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jennifer_Alden"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/abstract","Jennifer Alden est une actrice américaine née le 24 janvier 1979 en Californie."
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
