"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Benishangul-Gumuz"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Gazzera"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambela"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Éthiopie"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asosa_(zone)"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benishangul-Gumuz"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'Éthiopie"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierlot_IV"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ryckmans"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_guèze"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageLength",1942
"http://fr.dbpedia.org/resource/Asosa","http://www.georss.org/georss/point","10.066666666667 34.516666666667"
"http://fr.dbpedia.org/resource/Asosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Benishangul-Gumuz"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Éthiopie"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asosa?oldid=177039418&ns=0"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.0667
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.5167
"http://fr.dbpedia.org/resource/Asosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asosa_market_women.jpg"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Benishangul-Gumuz"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Asosa_(zone)"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/légende","Au marché d'Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_d'Éthiopie"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Zone_d'Éthiopie"
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/population",20226
"http://fr.dbpedia.org/resource/Asosa","http://fr.dbpedia.org/property/altitude",1570
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asosa_market_women.jpg?width=300"
"http://fr.dbpedia.org/resource/Asosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.516666412354 10.066666603088)"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.516666412354 10.066666603088)"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/elevation","1570"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/elevation",1570.0
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/personName","አሶሳ"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/populationTotal",20226
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/thumbnailCaption","Au marché d'Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/abstract","Asosa (Ge'ez: አሶሳ) (anciennement appelée Agoldi) est une ville d'Éthiopie, située dans la zone Asosa de la région Benishangul-Gumaz dont elle est la capitale. Elle se trouve à 1 570 mètres d'altitude. Elle dispose d'un aéroport : l'aéroport d'Asosa. Selon les estimations de 2005 de l'Agence Centrale de la Statistique éthiopienne (CSA), la ville comptait 20 226 habitants (10 929 hommes et 9 297 femmes)."
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Asosa_(zone)"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Asosa__Demographics__1"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Asosa_(zone)"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Benishangul-Gumuz"
