"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouën-des-Vallons"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Victor_Angot"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Roucy"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Montesson_(1646-1731)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Beauvau"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Montesson_(1687-1769)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Angers"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Roche-Pichemer"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angliers_(Vienne)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Foucault_(Mayenne)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montesson"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-François_d'Ozouville"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Rivau"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Denis_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_de_Beauvau_du_Rivau"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Recouvrance_d'Angers"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Beauvau"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thuré"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Beauvau"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mayenne"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VIII_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_du_Maine"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beauvau"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Montesson.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Beauvau_du_Rivau"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cg37.fr/UploadFile/GED/SerieJ/1373014539.pdf"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageLength",13578
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.georss.org/georss/point","48.194814 -0.528535"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://xmlns.com/foaf/0.1/name","Château de la Béchère"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AbbéAngot"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Béchère?oldid=188579516&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1948
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.528535
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deux-Évailles_(53)_Château_de_la_Béchère.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauvau_marc_églis_jacobins_par_Gaignières_modifié.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Hercé.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_Montesson.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Deux-Évailles"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/géolocalisation","Mayenne/France"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/latitude",48.1948
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/longitude",-0.528535
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/nom","Château de la Béchère"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deux-Évailles_(53)_Château_de_la_Béchère.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Béchère"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.52853500843048 48.194812774658)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/abstract","Le château de la Béchère, ou château de la Beschère ou encore château de la Bessière, est un ancien édifice situé à Deux-Évailles en Mayenne. Le chartrier de la Beschère contient dix-huit chapitres. Cet inventaire est fort précieux pour l'histoire locale. Il est conservé aux Archives départementales de la Mayenne, à la suite d'un don de Guillaume-François d'Ozouville."
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Deux-Évailles"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Deux-Évailles"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
