"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_de_Allegheny"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85003632"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allegani"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141373"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montes_Allegheny"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aleganai"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alleghenygebergte"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pegunungan_Allegheny"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allegheny_Mountains"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84947"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allegheny_Mountains"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alleghenyvuoret"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanyes_Allegheny"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه‌های_آلگنی"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Allegheny_Mountains"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aligeni"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_الليجنى"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿勒格尼山脉_(美国)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аллегани"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨러게니산맥"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageID",3352702
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageRevisionID",182815921
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruche_du_Canada"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenapes"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Virginie"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_80"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumbricina"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belette_d'Europe"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyon_de_Smoke_Hole"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opossum"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_National_Radio_Quiet_Zone"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarabaeidae"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_70"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe_de_l'anglais"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wapiti"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Allegheny"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_68"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheat_(rivière)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnstown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_64"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_Sods"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vison"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_College"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_76_(est)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_from_the_observation_tower_atop_of_Spruce_Knob_WV.jpg"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Cumberland"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Audubon"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bald_Knob"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenouille"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icteridae"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_jaune"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_serotina"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Va_nationalforests.png"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_royal"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Muir"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(géologie)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_Mountain"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvilagus"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackwater_(rivière_de_Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balbuzard_pêcheur"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grive_solitaire"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_volant"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_roux"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limace"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménopome"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_minérale_naturelle"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Knob"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_gris"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Shenandoah"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Irving"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranberry_Glades"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_baumier"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_de_Virginie"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escarpement"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnol"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backbone_Mountain"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Appalaches"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambarus_nerterius"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susquehanna"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Porte_Crayon"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grive_des_bois"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Laurel_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_à_grandes_feuilles"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altoona_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_roux"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_noir"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouette"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Rich_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_gris"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allium_tricoccum"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Greenbrier"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buse_(oiseau)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinette_rouge"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_H"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbus"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorny_Flat"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Davis"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirudinea"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Laurel"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Virginie"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_alléghanienne"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyote"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Henri_Guyot"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmota_monax"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_à_sucre"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_forestière"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swell_Mountain"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spruce_Knob"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sulphur_Springs_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouffette"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_fédérale_des_communications"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Springs_(Virginie)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_du_Canada"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_rouge"
