"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plouay_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Ploue"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/cons","Jean-Rémy Kervarrec"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageID",133597
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageRevisionID",187951245
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubry"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvaudan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidel"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inguiniel"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Le_Cabellec"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quistinic"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Nay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guidel"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wikiPageLength",7299
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.georss.org/georss/point","47.92328704 -3.25027778"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://xmlns.com/foaf/0.1/name","Canton de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cantons_du_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Plouay?oldid=187951245&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9233
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.25028
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/canton_de_Plouay(Position).png"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/commune","Inguiniel"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/commune","Bubry"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/commune","Calan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/commune","Lanvaudan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/commune","Quistinic"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1901
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1836
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1851
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1931
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1922
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1937
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/début",1943
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1988
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1836
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1851
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1913
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1970
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1922
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/imageloc","canton_de_Plouay.png"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/nom","Canton de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/superficie",261.36
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/insee",5624
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/ville","Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","de Fournas de la Brosse"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Le Fur"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Joseph André"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Yves Le Cabellec"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Comte Auguste de Pluvié"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Louis-Joseph Salladain"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Paul Guyonvarch"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Joseph Le Nay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Jean-Rémy Kervarrec"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Pierre-Marie Le Floch"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Comte Fortuné de Pluvié"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Louis Le Moënic"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","René Fraboulet de Kerléadec"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Mathurin Troudet"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jacques_Le_Nay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Yves_Le_Cabellec"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Michel Poulin"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","de Pluvié"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Ernest"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/identité","Comte Auguste Louis Marie"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","CD puis"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","?"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Notaire à Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Exploitant agricole puis dessinateur indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Juge de paix - Maire d'Inguiniel"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Maire d'Inguiniel"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Vice-Président de la Communauté de Communes de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Adjoint au Maire de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Ouvrier chapelier"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Propriétaire à Plouay, député"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Maire de Quistinic"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Industriel , propriétaire à Inguiniel"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Maire de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Horticulteur"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Maire de Bubry"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Propriétaire, ancien maire de Lanvaudan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Commerçant, maire de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Ancien capitaine de cavalerie"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Greffier de justice de paix"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Propriétaire du château de Manehouarn"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Adjoint au maire de Bubry"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Elu en 2015 dans le Canton de Guidel"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Cadre comptable de gestion"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Propriétaire à Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Président de la Communauté de Communes de Plouay"
