"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_pontificale_des_sciences"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jolla"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Davy"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Oparine"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_d'Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéroïde"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_suisse"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B12"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réarrangement_de_Claisen"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_sciences"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Wolf_de_chimie"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_totale"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_science"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule_synthétique"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1925"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoslav_Ružička"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_titulaire"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_organique"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Wolf_de_chimie"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_science"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_Scripps"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Institute"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burns_Woodward"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_James_Corey"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/chemistry/2001/noyori/biographical/"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageLength",3706
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Davy"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_suisse"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Wolf_de_chimie"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1925"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Fondation_Nobel"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Eschenmoser?oldid=177786114&ns=0"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/charte","chimiste"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/dateDeNaissance",1925-08-05
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Erstfeld"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/nom","Albert Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/œuvresPrincipales","http://fr.dbpedia.org/resource/Sel_d'Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/notes","Membre de l'Académie pontificale des sciences"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/champs","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/paysDeNaissance","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/institutions","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/prix","Prix Wolf de chimie  avec Elias James Corey,"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/prix","Décoration autrichienne des sciences et des arts ,"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/prix","Médaille d'or Paul Karrer de l'université de Zurich"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/prix","Médaille Benjamin Franklin en chimie du Franklin Institute ,"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/prix","http://fr.dbpedia.org/resource/Arthur_C._Cope_Award"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/prix","Médaille Davy ,"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/prix","Médaille Oparine ,"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://fr.dbpedia.org/property/intituléŒuvres","Renommé pour"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q15783334"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/abstract","Albert Eschenmoser (né le 5 août 1925 à Erstfeld) est un chimiste suisse travaillant à l'École polytechnique fédérale de Zurich (EPFZ) et à l'Institut de recherche Scripps. Sa recherche avec Lavoslav Ružička a donné un éclairage important sur la biosynthèse des stéroïdes."
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Wolf_de_chimie"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1632244"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24255499"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Davy"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Arthur_C._Cope_Award"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Cothenius"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Marcel_Benoist"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grande_médaille_de_l'Académie_des_sciences"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15116950"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18560142"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15056034"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7095600"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18412678"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Ernest-Guenther"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Franklin_Institute_Awards"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q31836935"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q306590"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Synthèse_totale"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Vitamine_B12"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Lavoslav_Ružička"
