"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_Galilée"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Simonin,_la_Religieuse_de_Diderot"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellac"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_(série_télévisée)"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_public_devant_deux_chaises_électriques"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Llorca"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Carrère"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Venault"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Caen"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Frank"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Frères"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mari_de_la_coiffeuse"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo_la_tête"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Collomb"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Téphany"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Démobilisation_générale"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deville"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Frisch"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Lagneau"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Leconte"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seconde_Surprise_de_l'amour"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislain_Vidal"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Toubon"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1932"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rustres"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1999"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dandin_ou_le_Mari_confondu"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troïlus_et_Cressida"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Tréhard"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charité_biz'ness"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Âmes_mortes"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Folgoas"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilar..._Jean"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Goldoni"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouletabille_(série_télévisée)"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_(téléfilm,_1975)"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Barthes"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-André_Hubert"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Téphany"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prat_(réalisateur)"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Molière_du_comédien"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Chaillot"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Solarz"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_les_jours_de_la_vie"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Mirbeau"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galabru"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelque_part_quelqu'un"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sagols"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Idée"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré-Gabriel_Riqueti_de_Mirabeau"
