"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageID",2964340
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageRevisionID",173052421
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cincinnati"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Cooper_Union"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20090701_Wall_House_2_Groningen_NL.jpg"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieoh_Ming_Pei"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cincinnati"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Graduate_School_of_Design"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2000"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Union"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1929"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designbuild-network.com/projects/galicia-city/images/6-galicia.jpg"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://leonarchi.free.fr/Observation/PAROLES%20D%27ARCHITECTES/050980D2-F154-4D31-A766-D7DE590EC8B0_files/Tegel%20Housing.png"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cca.qc.ca/fr/recherche%3Fdigigroup=381969"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cca.qc.ca/fr/archives/381969/john-hejduk-fonds"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cca.qc.ca/fr/evenements/61829/chercher-et-raconter-michael-meredith-sur-john-hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architectureweek.com/2000/0726/news_2-1.html/"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://architectureinberlin.wordpress.com/john-hejduk-kreuzberg-tower/"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/architects/John_Hejduk.html/"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figure-ground.com/travel/image.php%3Fwallhouse/"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proa.org/exhibiciones/pasadas/hejduk/fr-exhibi.html"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://leonarchi.free.fr/Observation/SOURCES/192AE303-DD7D-4142-B5C8-DE6420924330_files/berlin%20masque%20detail.jpg"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatech.edu/upload/pr/i1c2174d12d6634720b79f96ce9e9aa13b1031174461.jpg"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageExternalLink","http://leonarchi.free.fr/Observation/PAROLES%20D%27ARCHITECTES/089F3005-E049-49EB-AA6B-4DE20545CFA8_files/Studio%20for%20a%20musician.png"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/wikiPageLength",4472
"http://fr.dbpedia.org/resource/John_Hejduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/John_Hejduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cincinnati"
"http://fr.dbpedia.org/resource/John_Hejduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Cooper_Union"
"http://fr.dbpedia.org/resource/John_Hejduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1929"
"http://fr.dbpedia.org/resource/John_Hejduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/John_Hejduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/John_Hejduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2000"
"http://fr.dbpedia.org/resource/John_Hejduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/John_Hejduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Hejduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/John_Hejduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/John_Hejduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Hejduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Hejduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Hejduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Hejduk?oldid=173052421&ns=0"
"http://fr.dbpedia.org/resource/John_Hejduk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HejdukPrague1991.jpg"
"http://fr.dbpedia.org/resource/John_Hejduk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090701_Wall_House_2_Groningen_NL.jpg"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HejdukPrague1991.jpg?width=300"
"http://fr.dbpedia.org/resource/John_Hejduk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/abstract","John Quentin Hejduk (né le 19 juin 1929 à New York et mort le 1er juillet 2000) est un architecte, artiste et enseignant américain. Il passe l'essentiel de sa vie à New York. Hejduk est connu pour ses objets et formes complexes et difficilement constructibles et pour son intérêt portés aux questions essentielles de forme, d'organisation, de représentation et de correspondance. Il étudie à la Cooper Union School of Art and Architecture, et à l'université de Cincinnati, ainsi qu'au Harvard Graduate School of Design, d'où il obtient son diplôme d'architecte en 1953. Il travaille dans de nombreuses agences de New York, notamment chez I. M. Pei et chez A.M. Kinney and Associates. Il ouvre sa propre agence à New York en 1965."
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/The_New_York_Five"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1925963"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1231865"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Harvard_Graduate_School_of_Design"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Cincinnati"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Cooper_Union"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
