"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.georss.org/georss/point","40.179722 44.399722"
"http://fr.dbpedia.org/resource/Merdsavan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merdsavan?oldid=90648170&ns=0"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1797
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.3997
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/latitude",40.1797
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/longitude",44.3997
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/nom","Merdsavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/population",3387
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/superficie",10.11
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/maire","Levon Grigoryan"
"http://fr.dbpedia.org/resource/Merdsavan","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Merdsavan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merdsavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.399723052979 40.179721832275)"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.399723052979 40.179721832275)"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/elevation","945"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/personName","Մերձավան"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/populationTotal",1624
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/populationTotal",3303
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/populationTotal",2993
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/populationTotal",2122
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/populationTotal",2938
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/abstract","Merdsavan ou Merdzavan (en arménien Մերձավան) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 3 387 habitants en 2009."
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4533365"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
