"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gottfried_Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0076466"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерцбахер,_Готфрид"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2496971A"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5cfqj"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gottfried_Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p172116708"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Готфрід_Мерцбахер"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გოტფრიდ_მერცბახერი"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gottfried_Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gottfried_Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4271147270694335700008"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116913258"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97038820"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gottfried_Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142927694/id"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75870"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوتفريد_ميرتسباخر"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gottfried_Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99055676"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baiersdorf"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageID",4978071
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageRevisionID",179455158
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1840_en_sport"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian_Shan"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1843"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_bavarois"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blick_auf_die_Südumwallung_des_Inyltschek-Tals.jpg"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1926"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_en_sport"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totenkirchl"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_bavarois"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turkestan"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_en_sport"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Michel_(Bavière)"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_sport"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merzbacher_Lake_after_Outburst.jpg"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_en_sport"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervin"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baiersdorf"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Purtscheller"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/wikiPageLength",2589
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Turkestan"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1843"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_bavarois"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Michel_(Bavière)"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartographe_bavarois"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartographe_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1926"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gottfried_Merzbacher?oldid=179455158&ns=0"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_auf_die_Südumwallung_des_Inyltschek-Tals.jpg"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gottfried_Merzbacher.jpg"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merzbacher_Lake_after_Outburst.jpg"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/lienAuteur","Gérard Bordes"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/légende","Gottfried Merzbacher."
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/nom","Bordes"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/pagesTotales",2400
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/titre","Grande Encyclopédie de la Montagne"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/tome",6
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/éditeur","Atlas"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://fr.dbpedia.org/property/lienÉditeur","Éditions Atlas"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gottfried_Merzbacher.jpg?width=300"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gottfried_Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/abstract","Gottfried Merzbacher est un alpiniste et explorateur allemand né le 9 décembre 1843 à Baiersdorf et mort le 14 avril 1926 à Munich, considéré comme le plus grand explorateur des montagnes de l'Asie centrale soviétique."
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q19971597"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel_(Bavière)"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q68674299"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9149093"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1734662"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
