"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/siège","Rennes"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Jacques_Duquesne_(écrivain)"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Ouest-France.svg?width=300"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/formationYear","1990"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/abstract","L'Association pour le soutien des principes de la démocratie humaniste est une association française de type loi de 1901, fondée en avril 1990, qui chapeaute le groupe Ouest-France."
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste__PersonFunction__1"
