"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageRevisionID",190890690
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_alliée_des_avions_japonais_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_japonais"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_aéronautique"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1935"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Type_99"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Arisaka_Type_92"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageLength",3943
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1935"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_japonais"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Avions_Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mitsubishi_G3M?oldid=190890690&ns=0"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G3M_Type_96_Attack_Bomber_Nell_G3M-18s.jpg"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/auteur","Bernard Millot"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/collection","Multiguide aviation"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/légende","G3M Type 96  en formation."
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/nom","Mitsubishi G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/nom","Angelucci"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/nom","Matricardi"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/numéro",263
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/pages",18
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/passage",122
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/prénom","Paolo"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/prénom","Enzo"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/statut","Retiré du service actif"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/titre","Les avions"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/titre","Le Mitsubishi G3M ""Nell"" / ""Rikko"""
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/tome",4
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/type","Bombardier moyen et torpilleur à long rayon d'action"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/éditeur","Elsevier Sequoia"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/envergure",25
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/hauteur",3.69
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/longueur",16.45
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/miseEnService",1936
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Mitsubishi_Kinsei"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/paysConstructeur","JPN"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/premierVol","Juillet 1935"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/titreTome","La Seconde Guerre mondiale - U.S.A., Japon, U.R.S.S., etc."
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/vitesseMaxi",373
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/équipage",7
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/armeAuxiliaire",800
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/armePrincipale",4
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/armePrincipale",1
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/dateRetrait",1945
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/masseAvecArme",8000
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/masseÀVide",4965
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/nombreConstruits",1048
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/nombreDeMoteurs",2
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/plafond",9130
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/puissanceUnitaire",1075
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/rayonD'action",4380
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/surfaceAile",75
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/typeDeMoteur",14
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/vitesseAscensionnelle",360
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://fr.dbpedia.org/property/vitesseDeCroisière",280
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G3M_Type_96_Attack_Bomber_Nell_G3M-18s.jpg?width=300"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/abstract","Le Mitsubishi G3M fut le premier bombardier moderne japonais, dit Nell dans le code allié. Il constitua le fer de lance de la marine impériale japonaise lors de la première année de la guerre."
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q6415931"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
