"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Meluzina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリュジーヌ"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02745973X/id"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Merlusinne_(fèe)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜뤼진"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940279"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageID",1358210
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageRevisionID",190990887
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primrose_Hill"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillezais"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-en-Gâtine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguipède"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Verhaeren"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lusignan"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_nouvelle"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagère_mystérieuse"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusignan_(Vienne)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellin_de_Saint-Gelais"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_de_Tilbury"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Histoire_:_Livre_quatrième_-_Melpomène"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidago"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(héraldique)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melusine-Ludwig_Michael_von_Schwanthaler-1845.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfales"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_de_Hierges"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Canigou"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Parthenay-l'Archevêque"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Lusignan"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_de_Jérusalem"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Viète"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parques"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clussais-la-Pommeraie"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fée_dans_la_tradition_orale"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantagruel"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saint-Gelais_de_Lusignan"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligures"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Parthenay"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_thérianthrope"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_recherches_médiévales_et_humanistes"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_poitevin"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuves_de_Sassenage"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Parthenay"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fée_dans_la_littérature"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvant"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwynedd"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevin_(langue)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Nodot"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe_(biologie)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Très_Riches_Heures_du_duc_de_Berry_mars_dragon.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudrette"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Mélusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratot"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_de_Châteaumur"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échidna"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_France_(1344-1404)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Quellenec"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fougères_(35)_Église_Saint-Sulpice_Baie_06_Fichier_03.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Goff"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Arras"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dontenville"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruche"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucine_(mythologie)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand'Goule"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Map"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elinas"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_VII_de_Lusignan"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_merveilles_du_Dauphiné"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Manuscrits_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fée_Mélusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fée_du_folklore_français"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_verbreitung_melusine.svg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1401"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosselle"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_(royaume)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boydell_&_Brewer"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bersuire"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JuliusHubner_Melusine.jpg"
