"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Droites"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trugberg"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piz_Palü"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piz_Platta"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_ascension"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochfrottspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gspaltenhorn"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cima_di_Vezzana"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Drus"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totenkirchl"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Alpes"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosengartenspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_d'Andolla"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tre_Cime_di_Lavaredo"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochgall"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Auguste_Coolidge"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Maudit"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Grohmann"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Barth"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ailefroide"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaspard"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olan"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cordier"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fussstein"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Chardonnet"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croda_Rossa_di_Sesto"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimon_della_Pala"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Cevedale"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Coolidge"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Woodman_Graham"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Plan"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grohmannspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Plat_de_la_Selle"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünhorn"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreischusterspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bans"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzo_Cengalo"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_de_l'alpinisme"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croda_dei_Toni"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_William_Freshfield"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Grépon"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breithorn_(Lauterbrunnen)"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenzspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervin"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Eccles"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Burgener"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Thomas_Dent"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile_Basso"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Äbeni_Flue"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pflerscher_Tribulaun"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreitorspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_la_Muzelle"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguilles_d'Arves"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_Anderegg"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile_di_Val_Montanaia"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Middlemore"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_de_Rochefort"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellavista_(sommet)"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Paterno"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Collon"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_du_Géant"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watzespitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cima_de_Piazzi"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_von_Payer"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cima_Tosa"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cima_Undici"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_de_Triolet"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Güssfeldt"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpinisme"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Tencia"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreiherrnspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzo_Badile"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waxenstein"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertainspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassolungo"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Zebrù"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Lunn"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parseierspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_des_Grands_Charmoz"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olperer"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hintere_Schwärze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Jorasses"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Rochefort"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tschingelhorn"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageLength",4633
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Alpes"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpinisme"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Âge_d'argent_de_l'alpinisme?oldid=181468632&ns=0"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://fr.dbpedia.org/property/fr","Sass Maor"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://fr.dbpedia.org/property/trad","Sass Maor"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Âge_d'argent_de_l'alpinisme"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/abstract","L'âge d'argent de l'alpinisme est le nom donné (principalement en Grande-Bretagne) à l'époque qui a commence après l'ascension du Cervin par Edward Whymper en 1865 et qui s'achève avec l'ascension de la Dent du Géant par W. W. Graham en 1882. L'expression « âge d'argent » est reprise par l'alpiniste et historien anglais Arnold Lunn, dans son ouvrage A Century of Mountaineering (1957). Alors que l'âge d'or de l'alpinisme (1854–1865) est caractérisé par les premières ascensions de nombreuses sommets importants des Alpes, l'« âge d'argent » subséquent est marqué par les premières ascensions des nombreux sommets encore non gravis, bien que ces ascensions aient été peu médiatisées à l'époque en Grande-Bretagne. Une fois ces sommets escaladés, de nombreux alpinistes ambitieux se sont tournés vers des chaînes plus éloignées et souvent plus élevées, telles que le Caucase, les Andes, les montagnes Rocheuses et, par la suite, l'Himalaya. Parmi les éminents alpinistes et guides de montagne de l'époque, on trouve Christian Almer, Melchior Anderegg, Hermann von Barth, Alexander Burgener, W. A. B. Coolidge, Henri Cordier, Clinton Thomas Dent, James Eccles, D. W. Freshfield, Pierre Gaspard, Paul Grohmann, Paul Güssfeldt, (en), Thomas Middlemore, A. W. Moore, Albert F. Mummery, Julius von Payer et (en)."
