"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413kvn"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camden_Riviere"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camden_Riviere"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025805"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aiken_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageID",11257191
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageRevisionID",164420508
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1987"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camden_Riviere.jpg"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_paume"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_paume"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiken_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/wikiPageLength",2551
"http://fr.dbpedia.org/resource/Camden_Riviere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_paume"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1987"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camden_Riviere?oldid=164420508&ns=0"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_Riviere.jpg"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_Riviere.jpg?width=300"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camden_Riviere"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/abstract","Camden Riviere (né en 1987) est un joueur gaucher américain de jeu de paume. Il est devenu Champion du Monde le 21 mai 2016, en battant le champion en titre Robert Fahey 7 sets à 2 sur le court du National Tennis Club, Newport, Rhode Island. Depuis septembre 2013, il est classé au premier rang dans le monde pour ce sport."
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q26233091"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Salve_Regina"
