"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032145993/id"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20089464"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_فارنو"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p156920883"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/293937"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5000759"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123232568#about"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018N7672"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Farnoux"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96063441"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageID",9180504
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageRevisionID",188170461
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(1re_partie)"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(2e_partie)"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Basch"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Driessen"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/wikiPageLength",2650
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nº"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Farnoux?oldid=188170461&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Farnoux"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/abstract","Alexandre Farnoux est un historien français, spécialiste de la Crète minoenne et de Délos, professeur des universités en archéologie grecque (université Paris-Sorbonne). Il a été de 2011 à 2019 directeur de l'École française d’Athènes (EfA)."
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q213051"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Philippe_Bruneau_(archéologue)"
